﻿industry_name,tax_year,n_fulltime_employees,n_pbn,n_fulltime_employees
General Manufacturing,2017,0,3678,S
General Manufacturing,2017,1 to 5,1962,4908
General Manufacturing,2017,100+,60,11667
General Manufacturing,2017,21 to 100,498,19689
General Manufacturing,2017,6 to 20,1176,12522
General Manufacturing,2018,0,3558,S
General Manufacturing,2018,1 to 5,2013,5037
General Manufacturing,2018,100+,66,12747
General Manufacturing,2018,21 to 100,504,20229
General Manufacturing,2018,6 to 20,1200,12957
General Manufacturing,2019,0,2082,S
General Manufacturing,2019,1 to 5,2082,5250
General Manufacturing,2019,100+,75,13872
General Manufacturing,2019,21 to 100,495,19455
General Manufacturing,2019,6 to 20,1212,12897
General Manufacturing,2020,0,1476,S
Maritime building and repair services,2000,0,453,S
Maritime building and repair services,2000,1 to 5,156,354
Maritime building and repair services,2000,100+,9,1425
Maritime building and repair services,2000,21 to 100,30,1122
Maritime building and repair services,2000,6 to 20,69,729
Maritime building and repair services,2001,0,477,S
Maritime building and repair services,2001,1 to 5,150,327
Maritime building and repair services,2001,100+,6,1368
Maritime building and repair services,2001,21 to 100,36,1563
Maritime building and repair services,2001,6 to 20,72,762
Maritime building and repair services,2002,0,465,S
Maritime building and repair services,2002,1 to 5,150,345
Maritime building and repair services,2002,100+,3,1059
Maritime building and repair services,2002,21 to 100,45,2154
Maritime building and repair services,2002,6 to 20,87,879
Maritime building and repair services,2003,0,474,S
Maritime building and repair services,2003,1 to 5,156,369
Maritime building and repair services,2003,100+,6,1242
Maritime building and repair services,2003,21 to 100,48,2193
Maritime building and repair services,2003,6 to 20,93,906
Maritime building and repair services,2004,0,492,S
Maritime building and repair services,2004,1 to 5,168,432
Maritime building and repair services,2004,100+,6,1137
Maritime building and repair services,2004,21 to 100,48,2019
Maritime building and repair services,2004,6 to 20,87,858
Maritime building and repair services,2005,0,471,S
Maritime building and repair services,2005,1 to 5,168,435
Maritime building and repair services,2005,100+,6,804
Maritime building and repair services,2005,21 to 100,39,1833
Maritime building and repair services,2005,6 to 20,93,990
Maritime building and repair services,2006,0,456,S
Maritime building and repair services,2006,1 to 5,174,441
Maritime building and repair services,2006,100+,3,834
Maritime building and repair services,2006,21 to 100,39,1674
Maritime building and repair services,2006,6 to 20,90,891
Maritime building and repair services,2007,0,426,S
Maritime building and repair services,2007,1 to 5,177,408
Maritime building and repair services,2007,100+,3,945
Maritime building and repair services,2007,21 to 100,42,1779
Maritime building and repair services,2007,6 to 20,78,828
Maritime building and repair services,2008,0,438,S
Maritime building and repair services,2008,1 to 5,165,402
Maritime building and repair services,2008,100+,3,834
Maritime building and repair services,2008,21 to 100,42,1902
Maritime building and repair services,2008,6 to 20,84,879
Maritime building and repair services,2009,0,426,S
Maritime building and repair services,2009,1 to 5,162,411
Maritime building and repair services,2009,100+,6,1005
Maritime building and repair services,2009,21 to 100,45,1857
Maritime building and repair services,2009,6 to 20,78,789
Maritime building and repair services,2010,0,414,S
Maritime building and repair services,2010,1 to 5,159,387
Maritime building and repair services,2010,100+,3,948
Maritime building and repair services,2010,21 to 100,36,1350
Maritime building and repair services,2010,6 to 20,78,792
Maritime building and repair services,2011,0,387,S
Maritime building and repair services,2011,1 to 5,150,348
Maritime building and repair services,2011,100+,6,942
Maritime building and repair services,2011,21 to 100,36,1338
Maritime building and repair services,2011,6 to 20,81,795
Maritime building and repair services,2012,0,381,S
Maritime building and repair services,2012,1 to 5,135,339
Maritime building and repair services,2012,100+,6,1035
Maritime building and repair services,2012,21 to 100,27,1011
Maritime building and repair services,2012,6 to 20,78,825
Maritime building and repair services,2013,0,369,S
Maritime building and repair services,2013,1 to 5,129,318
Maritime building and repair services,2013,100+,3,729
Maritime building and repair services,2013,21 to 100,27,1197
Maritime building and repair services,2013,6 to 20,66,708
Maritime building and repair services,2014,0,357,S
Maritime building and repair services,2014,1 to 5,123,306
Maritime building and repair services,2014,100+,3,690
Maritime building and repair services,2014,21 to 100,27,1089
Maritime building and repair services,2014,6 to 20,63,669
Maritime building and repair services,2015,0,348,S
Maritime building and repair services,2015,1 to 5,129,342
Maritime building and repair services,2015,100+,S,S
Maritime building and repair services,2015,21 to 100,27,1074
Maritime building and repair services,2015,6 to 20,63,717
Maritime building and repair services,2016,0,336,S
Maritime building and repair services,2016,1 to 5,123,315
Maritime building and repair services,2016,100+,S,S
Maritime building and repair services,2016,21 to 100,30,1158
Maritime building and repair services,2016,6 to 20,75,762
Maritime building and repair services,2017,0,318,S
Maritime building and repair services,2017,1 to 5,129,339
Maritime building and repair services,2017,100+,S,S
Maritime building and repair services,2017,21 to 100,33,1275
Maritime building and repair services,2017,6 to 20,69,696
Maritime building and repair services,2018,0,315,S
Maritime building and repair services,2018,1 to 5,111,294
Maritime building and repair services,2018,100+,S,S
Maritime building and repair services,2018,21 to 100,30,1257
Maritime building and repair services,2018,6 to 20,72,756
Maritime building and repair services,2019,0,171,S
Maritime building and repair services,2019,1 to 5,114,288
Maritime building and repair services,2019,100+,S,S
Maritime building and repair services,2019,21 to 100,27,1230
Maritime building and repair services,2019,6 to 20,78,849
Maritime building and repair services,2020,0,84,S
Reticulation services,2000,0,84,S
Reticulation services,2000,1 to 5,27,81
Reticulation services,2000,100+,3,525
Reticulation services,2000,21 to 100,9,366
Reticulation services,2000,6 to 20,15,156
Reticulation services,2001,0,81,S
Reticulation services,2001,1 to 5,24,54
Reticulation services,2001,100+,S,S
Reticulation services,2001,21 to 100,9,399
Reticulation services,2001,6 to 20,12,141
Reticulation services,2002,0,93,S
Reticulation services,2002,1 to 5,18,39
Reticulation services,2002,100+,S,S
Reticulation services,2002,21 to 100,9,426
Reticulation services,2002,6 to 20,18,177
Reticulation services,2003,0,93,S
Reticulation services,2003,1 to 5,21,51
Reticulation services,2003,100+,3,399
Reticulation services,2003,21 to 100,9,441
Reticulation services,2003,6 to 20,9,96
Reticulation services,2004,0,90,S
Reticulation services,2004,1 to 5,21,51
Reticulation services,2004,100+,3,414
Reticulation services,2004,21 to 100,9,513
Reticulation services,2004,6 to 20,6,84
Reticulation services,2005,0,93,S
Reticulation services,2005,1 to 5,18,48
Reticulation services,2005,100+,3,567
Reticulation services,2005,21 to 100,9,456
Reticulation services,2005,6 to 20,9,75
Reticulation services,2006,0,96,S
Reticulation services,2006,1 to 5,12,33
Reticulation services,2006,100+,3,561
Reticulation services,2006,21 to 100,9,480
Reticulation services,2006,6 to 20,12,114
Reticulation services,2007,0,93,S
Reticulation services,2007,1 to 5,18,45
Reticulation services,2007,100+,3,495
Reticulation services,2007,21 to 100,12,702
Reticulation services,2007,6 to 20,9,102
Reticulation services,2008,0,108,S
Reticulation services,2008,1 to 5,15,27
Reticulation services,2008,100+,3,462
Reticulation services,2008,21 to 100,6,288
Reticulation services,2008,6 to 20,6,99
Reticulation services,2009,0,90,S
Reticulation services,2009,1 to 5,18,36
Reticulation services,2009,100+,3,465
Reticulation services,2009,21 to 100,6,378
Reticulation services,2009,6 to 20,6,75
Reticulation services,2010,0,96,S
Reticulation services,2010,1 to 5,18,36
Reticulation services,2010,100+,3,453
Reticulation services,2010,21 to 100,9,390
Reticulation services,2010,6 to 20,6,57
Reticulation services,2011,0,108,S
Reticulation services,2011,1 to 5,18,42
Reticulation services,2011,100+,3,624
Reticulation services,2011,21 to 100,6,420
Reticulation services,2011,6 to 20,6,63
Reticulation services,2012,0,87,S
Reticulation services,2012,1 to 5,24,57
Reticulation services,2012,100+,3,504
Reticulation services,2012,21 to 100,6,372
Reticulation services,2012,6 to 20,3,57
Reticulation services,2013,0,93,S
Reticulation services,2013,1 to 5,30,66
Reticulation services,2013,100+,3,498
Reticulation services,2013,21 to 100,6,423
Reticulation services,2013,6 to 20,6,90
Reticulation services,2014,0,96,S
Reticulation services,2014,1 to 5,30,57
Reticulation services,2014,100+,3,618
Reticulation services,2014,21 to 100,3,237
Reticulation services,2014,6 to 20,6,78
Reticulation services,2015,0,99,S
Reticulation services,2015,1 to 5,27,60
Reticulation services,2015,100+,3,867
Reticulation services,2015,21 to 100,6,342
Reticulation services,2015,6 to 20,6,66
Reticulation services,2016,0,87,S
Reticulation services,2016,1 to 5,39,87
Reticulation services,2016,100+,3,846
Reticulation services,2016,21 to 100,3,267
Reticulation services,2016,6 to 20,6,60
Reticulation services,2017,0,84,S
Reticulation services,2017,1 to 5,30,72
Reticulation services,2017,100+,3,1005
Reticulation services,2017,21 to 100,3,291
Reticulation services,2017,6 to 20,12,108
Reticulation services,2018,0,81,S
Reticulation services,2018,1 to 5,33,78
Reticulation services,2018,100+,6,1224
Reticulation services,2018,21 to 100,6,219
Reticulation services,2018,6 to 20,9,102
Reticulation services,2019,0,66,S
Reticulation services,2019,1 to 5,36,84
Reticulation services,2019,100+,3,1095
Reticulation services,2019,21 to 100,6,285
Reticulation services,2019,6 to 20,15,141
Reticulation services,2020,0,63,S
Scaffolding,2000,0,231,S
Scaffolding,2000,1 to 5,96,228
Scaffolding,2000,21 to 100,3,120
Scaffolding,2000,6 to 20,42,450
Scaffolding,2001,0,231,S
Scaffolding,2001,1 to 5,90,201
Scaffolding,2001,21 to 100,3,78
Scaffolding,2001,6 to 20,51,513
Scaffolding,2002,0,249,S
Scaffolding,2002,1 to 5,96,210
Scaffolding,2002,21 to 100,3,93
Scaffolding,2002,6 to 20,51,516
Scaffolding,2003,0,273,S
Scaffolding,2003,1 to 5,108,246
Scaffolding,2003,21 to 100,6,111
Scaffolding,2003,6 to 20,51,555
Scaffolding,2004,0,291,S
Scaffolding,2004,1 to 5,102,213
Scaffolding,2004,21 to 100,6,171
Scaffolding,2004,6 to 20,60,594
Scaffolding,2005,0,258,S
Scaffolding,2005,1 to 5,114,267
Scaffolding,2005,21 to 100,9,183
Scaffolding,2005,6 to 20,60,597
Scaffolding,2006,0,237,S
Scaffolding,2006,1 to 5,126,282
Scaffolding,2006,21 to 100,3,147
Scaffolding,2006,6 to 20,63,666
Scaffolding,2007,0,231,S
Scaffolding,2007,1 to 5,117,333
Scaffolding,2007,21 to 100,6,210
Scaffolding,2007,6 to 20,66,819
Scaffolding,2008,0,234,S
Scaffolding,2008,1 to 5,108,261
Scaffolding,2008,21 to 100,9,282
Scaffolding,2008,6 to 20,69,735
Scaffolding,2009,0,210,S
Scaffolding,2009,1 to 5,111,267
Scaffolding,2009,21 to 100,6,216
Scaffolding,2009,6 to 20,69,702
Scaffolding,2010,0,189,S
Scaffolding,2010,1 to 5,120,288
Scaffolding,2010,21 to 100,3,126
Scaffolding,2010,6 to 20,66,666
Scaffolding,2011,0,183,S
Scaffolding,2011,1 to 5,108,264
Scaffolding,2011,21 to 100,3,168
Scaffolding,2011,6 to 20,69,705
Scaffolding,2012,0,189,S
Scaffolding,2012,1 to 5,102,243
Scaffolding,2012,21 to 100,9,276
Scaffolding,2012,6 to 20,69,699
Scaffolding,2013,0,168,S
Scaffolding,2013,1 to 5,111,285
Scaffolding,2013,21 to 100,9,240
Scaffolding,2013,6 to 20,69,732
Scaffolding,2014,0,153,S
Scaffolding,2014,1 to 5,126,321
Scaffolding,2014,21 to 100,15,474
Scaffolding,2014,6 to 20,72,717
Scaffolding,2015,0,153,S
Scaffolding,2015,1 to 5,105,270
Scaffolding,2015,21 to 100,18,660
Scaffolding,2015,6 to 20,69,687
Scaffolding,2016,0,147,S
Scaffolding,2016,1 to 5,96,240
Scaffolding,2016,100+,S,S
Scaffolding,2016,21 to 100,15,543
Scaffolding,2016,6 to 20,72,777
Scaffolding,2017,0,147,S
Scaffolding,2017,1 to 5,93,219
Scaffolding,2017,100+,S,S
Scaffolding,2017,21 to 100,21,681
Scaffolding,2017,6 to 20,78,771
Scaffolding,2018,0,141,S
Scaffolding,2018,1 to 5,102,258
Scaffolding,2018,100+,S,S
Scaffolding,2018,21 to 100,21,675
Scaffolding,2018,6 to 20,78,840
Scaffolding,2019,0,63,S
Scaffolding,2019,1 to 5,99,243
Scaffolding,2019,100+,S,S
Scaffolding,2019,21 to 100,24,828
Scaffolding,2019,6 to 20,78,792
Scaffolding,2020,0,33,S
Steel prefabrication and erection,2000,0,252,S
Steel prefabrication and erection,2000,1 to 5,129,333
Steel prefabrication and erection,2000,100+,S,S
Steel prefabrication and erection,2000,21 to 100,27,1089
Steel prefabrication and erection,2000,6 to 20,90,924
Steel prefabrication and erection,2001,0,264,S
Steel prefabrication and erection,2001,1 to 5,120,309
Steel prefabrication and erection,2001,100+,S,S
Steel prefabrication and erection,2001,21 to 100,30,1281
Steel prefabrication and erection,2001,6 to 20,93,909
Steel prefabrication and erection,2002,0,261,S
Steel prefabrication and erection,2002,1 to 5,147,354
Steel prefabrication and erection,2002,100+,3,591
Steel prefabrication and erection,2002,21 to 100,27,1062
Steel prefabrication and erection,2002,6 to 20,81,852
Steel prefabrication and erection,2003,0,261,S
Steel prefabrication and erection,2003,1 to 5,135,336
Steel prefabrication and erection,2003,100+,3,576
Steel prefabrication and erection,2003,21 to 100,27,1053
Steel prefabrication and erection,2003,6 to 20,93,948
Steel prefabrication and erection,2004,0,273,S
Steel prefabrication and erection,2004,1 to 5,135,372
Steel prefabrication and erection,2004,100+,3,591
Steel prefabrication and erection,2004,21 to 100,27,1065
Steel prefabrication and erection,2004,6 to 20,99,1065
Steel prefabrication and erection,2005,0,288,S
Steel prefabrication and erection,2005,1 to 5,132,354
Steel prefabrication and erection,2005,100+,3,624
Steel prefabrication and erection,2005,21 to 100,33,1353
Steel prefabrication and erection,2005,6 to 20,111,1167
Steel prefabrication and erection,2006,0,264,S
Steel prefabrication and erection,2006,1 to 5,132,378
Steel prefabrication and erection,2006,100+,3,744
Steel prefabrication and erection,2006,21 to 100,36,1485
Steel prefabrication and erection,2006,6 to 20,108,1170
Steel prefabrication and erection,2007,0,270,S
Steel prefabrication and erection,2007,1 to 5,135,375
Steel prefabrication and erection,2007,100+,3,813
Steel prefabrication and erection,2007,21 to 100,30,1236
Steel prefabrication and erection,2007,6 to 20,117,1287
Steel prefabrication and erection,2008,0,279,S
Steel prefabrication and erection,2008,1 to 5,141,402
Steel prefabrication and erection,2008,100+,6,1101
Steel prefabrication and erection,2008,21 to 100,36,1407
Steel prefabrication and erection,2008,6 to 20,114,1236
Steel prefabrication and erection,2009,0,303,S
Steel prefabrication and erection,2009,1 to 5,117,312
Steel prefabrication and erection,2009,100+,6,1215
Steel prefabrication and erection,2009,21 to 100,36,1494
Steel prefabrication and erection,2009,6 to 20,126,1338
Steel prefabrication and erection,2010,0,318,S
Steel prefabrication and erection,2010,1 to 5,135,345
Steel prefabrication and erection,2010,100+,6,939
Steel prefabrication and erection,2010,21 to 100,36,1464
Steel prefabrication and erection,2010,6 to 20,96,993
Steel prefabrication and erection,2011,0,291,S
Steel prefabrication and erection,2011,1 to 5,126,321
Steel prefabrication and erection,2011,100+,3,645
Steel prefabrication and erection,2011,21 to 100,36,1707
Steel prefabrication and erection,2011,6 to 20,108,1101
Steel prefabrication and erection,2012,0,282,S
Steel prefabrication and erection,2012,1 to 5,123,318
Steel prefabrication and erection,2012,100+,6,768
Steel prefabrication and erection,2012,21 to 100,33,1533
Steel prefabrication and erection,2012,6 to 20,105,1146
Steel prefabrication and erection,2013,0,291,S
Steel prefabrication and erection,2013,1 to 5,114,285
Steel prefabrication and erection,2013,100+,6,1005
Steel prefabrication and erection,2013,21 to 100,33,1365
Steel prefabrication and erection,2013,6 to 20,117,1215
Steel prefabrication and erection,2014,0,303,S
Steel prefabrication and erection,2014,1 to 5,105,270
Steel prefabrication and erection,2014,100+,3,942
Steel prefabrication and erection,2014,21 to 100,39,1629
Steel prefabrication and erection,2014,6 to 20,114,1239
Steel prefabrication and erection,2015,0,309,S
Steel prefabrication and erection,2015,1 to 5,120,321
Steel prefabrication and erection,2015,100+,6,798
Steel prefabrication and erection,2015,21 to 100,45,2019
Steel prefabrication and erection,2015,6 to 20,114,1308
Steel prefabrication and erection,2016,0,348,S
Steel prefabrication and erection,2016,1 to 5,135,327
Steel prefabrication and erection,2016,100+,6,1008
Steel prefabrication and erection,2016,21 to 100,51,2088
Steel prefabrication and erection,2016,6 to 20,111,1275
Steel prefabrication and erection,2017,0,360,S
Steel prefabrication and erection,2017,1 to 5,141,372
Steel prefabrication and erection,2017,100+,6,1029
Steel prefabrication and erection,2017,21 to 100,51,2034
Steel prefabrication and erection,2017,6 to 20,117,1356
Steel prefabrication and erection,2018,0,345,S
Steel prefabrication and erection,2018,1 to 5,147,402
Steel prefabrication and erection,2018,100+,6,1047
Steel prefabrication and erection,2018,21 to 100,54,2364
Steel prefabrication and erection,2018,6 to 20,123,1404
Steel prefabrication and erection,2019,0,177,S
Steel prefabrication and erection,2019,1 to 5,150,384
Steel prefabrication and erection,2019,100+,6,1266
Steel prefabrication and erection,2019,21 to 100,51,2244
Steel prefabrication and erection,2019,6 to 20,138,1545
Steel prefabrication and erection,2020,0,165,S
Surveying and mapping services,2000,0,177,S
Surveying and mapping services,2000,1 to 5,126,306
Surveying and mapping services,2000,100+,S,S
Surveying and mapping services,2000,21 to 100,9,318
Surveying and mapping services,2000,6 to 20,54,501
Surveying and mapping services,2001,0,192,S
Surveying and mapping services,2001,1 to 5,132,351
Surveying and mapping services,2001,100+,S,S
Surveying and mapping services,2001,21 to 100,12,348
Surveying and mapping services,2001,6 to 20,45,474
Surveying and mapping services,2002,0,210,S
Surveying and mapping services,2002,1 to 5,126,318
Surveying and mapping services,2002,100+,S,S
Surveying and mapping services,2002,21 to 100,12,294
Surveying and mapping services,2002,6 to 20,60,588
Surveying and mapping services,2003,0,216,S
Surveying and mapping services,2003,1 to 5,138,360
Surveying and mapping services,2003,21 to 100,15,468
Surveying and mapping services,2003,6 to 20,51,498
Surveying and mapping services,2004,0,270,S
Surveying and mapping services,2004,1 to 5,132,333
Surveying and mapping services,2004,21 to 100,15,465
Surveying and mapping services,2004,6 to 20,66,636
Surveying and mapping services,2005,0,267,S
Surveying and mapping services,2005,1 to 5,132,327
Surveying and mapping services,2005,21 to 100,18,567
Surveying and mapping services,2005,6 to 20,75,696
Surveying and mapping services,2006,0,297,S
Surveying and mapping services,2006,1 to 5,135,327
Surveying and mapping services,2006,21 to 100,18,621
Surveying and mapping services,2006,6 to 20,75,732
Surveying and mapping services,2007,0,300,S
Surveying and mapping services,2007,1 to 5,150,369
Surveying and mapping services,2007,100+,S,S
Surveying and mapping services,2007,21 to 100,15,522
Surveying and mapping services,2007,6 to 20,72,726
Surveying and mapping services,2008,0,297,S
Surveying and mapping services,2008,1 to 5,150,354
Surveying and mapping services,2008,21 to 100,18,675
Surveying and mapping services,2008,6 to 20,75,738
Surveying and mapping services,2009,0,303,S
Surveying and mapping services,2009,1 to 5,141,360
Surveying and mapping services,2009,21 to 100,15,609
Surveying and mapping services,2009,6 to 20,75,771
Surveying and mapping services,2010,0,318,S
Surveying and mapping services,2010,1 to 5,156,366
Surveying and mapping services,2010,21 to 100,12,417
Surveying and mapping services,2010,6 to 20,69,627
Surveying and mapping services,2011,0,330,S
Surveying and mapping services,2011,1 to 5,156,357
Surveying and mapping services,2011,21 to 100,12,414
Surveying and mapping services,2011,6 to 20,66,618
Surveying and mapping services,2012,0,324,S
Surveying and mapping services,2012,1 to 5,165,381
Surveying and mapping services,2012,21 to 100,12,435
Surveying and mapping services,2012,6 to 20,57,525
Surveying and mapping services,2013,0,321,S
Surveying and mapping services,2013,1 to 5,162,381
Surveying and mapping services,2013,21 to 100,12,426
Surveying and mapping services,2013,6 to 20,51,513
Surveying and mapping services,2014,0,297,S
Surveying and mapping services,2014,1 to 5,162,375
Surveying and mapping services,2014,21 to 100,15,510
Surveying and mapping services,2014,6 to 20,57,522
Surveying and mapping services,2015,0,291,S
Surveying and mapping services,2015,1 to 5,162,381
Surveying and mapping services,2015,21 to 100,15,501
Surveying and mapping services,2015,6 to 20,57,570
Surveying and mapping services,2016,0,300,S
Surveying and mapping services,2016,1 to 5,165,390
Surveying and mapping services,2016,21 to 100,15,546
Surveying and mapping services,2016,6 to 20,63,630
Surveying and mapping services,2017,0,291,S
Surveying and mapping services,2017,1 to 5,168,411
Surveying and mapping services,2017,21 to 100,15,615
Surveying and mapping services,2017,6 to 20,72,711
Surveying and mapping services,2018,0,294,S
Surveying and mapping services,2018,1 to 5,162,393
Surveying and mapping services,2018,21 to 100,21,777
Surveying and mapping services,2018,6 to 20,87,804
Surveying and mapping services,2019,0,177,S
Surveying and mapping services,2019,1 to 5,162,390
Surveying and mapping services,2019,21 to 100,21,801
Surveying and mapping services,2019,6 to 20,87,852
Surveying and mapping services,2020,0,123,S
