﻿industry_name,first_year_in_business,year,apprentice_status,n_pbn
Landscape Construction Services,2014,2017,Out of business,65
Landscape Construction Services,2014,2017,Out of business,9
Landscape Construction Services,2014,2017,Previously employed apprentice,3
Landscape Construction Services,2014,2017,Previously employed apprentice,18
Landscape Construction Services,2014,2017,Sole trader,3
Landscape Construction Services,2014,2017,Sole trader,9
Landscape Construction Services,2014,2017,Sole trader,55
House Construction,2008,2019,Employees but no apprentice,6
House Construction,2008,2020,Employees but no apprentice,6
House Construction,2008,2020,Employees but no apprentice,6
House Construction,2008,2014,Employees but no apprentice,6
Landscape Construction Services,2014,2018,Employs apprentice,12
Landscape Construction Services,2014,2018,Employs apprentice,6
Landscape Construction Services,2014,2018,Out of business,75
Landscape Construction Services,2014,2018,Out of business,6
Landscape Construction Services,2014,2018,Previously employed apprentice,3
Landscape Construction Services,2014,2018,Previously employed apprentice,3
Landscape Construction Services,2014,2018,Previously employed apprentice,18
Landscape Construction Services,2014,2018,Sole trader,3
Landscape Construction Services,2014,2018,Sole trader,9
Landscape Construction Services,2014,2018,Sole trader,55
House Construction,2008,2014,Employees but no apprentice,6
House Construction,2008,2015,Employees but no apprentice,6
House Construction,2008,2016,Employees but no apprentice,6
House Construction,2008,2017,Employees but no apprentice,6
Landscape Construction Services,2014,2019,Employs apprentice,9
Landscape Construction Services,2014,2019,Employs apprentice,6
Landscape Construction Services,2014,2019,Out of business,85
Landscape Construction Services,2014,2019,Out of business,3
Landscape Construction Services,2014,2019,Previously employed apprentice,20
Landscape Construction Services,2014,2019,Sole trader,3
Landscape Construction Services,2014,2019,Sole trader,15
Landscape Construction Services,2014,2019,Sole trader,45
Land Development and Subdivision,2008,2009,Employees but no apprentice,6
Land Development and Subdivision,2008,2010,Employees but no apprentice,6
Landscape Construction Services,2008,2008,Employees but no apprentice,6
Landscape Construction Services,2008,2010,Employees but no apprentice,6
Landscape Construction Services,2014,2020,Employs apprentice,12
Landscape Construction Services,2014,2020,Employs apprentice,6
Landscape Construction Services,2014,2020,Out of business,95
Landscape Construction Services,2014,2020,Out of business,3
Landscape Construction Services,2014,2020,Previously employed apprentice,3
Landscape Construction Services,2014,2020,Previously employed apprentice,3
Landscape Construction Services,2014,2020,Previously employed apprentice,25
Landscape Construction Services,2014,2020,Sole trader,3
Landscape Construction Services,2014,2020,Sole trader,12
Landscape Construction Services,2014,2020,Sole trader,40
Landscape Construction Services,2008,2011,Employees but no apprentice,6
Landscape Construction Services,2014,2021,Employs apprentice,15
Landscape Construction Services,2014,2021,Out of business,120
Landscape Construction Services,2014,2021,Previously employed apprentice,30
Landscape Construction Services,2014,2021,Sole trader,45
Landscape Construction Services,2008,2013,Employees but no apprentice,6
Landscape Construction Services,2008,2014,Employees but no apprentice,6
Non-Residential Building Construction,2008,2019,Employees but no apprentice,6
Non-Residential Building Construction,2008,2021,Employees but no apprentice,6
Non-Residential Building Construction,2014,2014,Employs apprentice,25
Non-Residential Building Construction,2014,2014,Sole trader,6
Non-Residential Building Construction,2014,2014,Sole trader,6
Non-Residential Building Construction,2014,2014,Sole trader,18
Non-Residential Building Construction,2014,2014,Sole trader,50
Non-Residential Building Construction,2008,2010,Employees but no apprentice,6
Non-Residential Building Construction,2008,2011,Employees but no apprentice,6
Non-Residential Building Construction,2008,2011,Employees but no apprentice,6
Other Building Installation Services,2008,2010,Employees but no apprentice,6
Non-Residential Building Construction,2014,2015,Employs apprentice,30
Non-Residential Building Construction,2014,2015,Employs apprentice,6
Non-Residential Building Construction,2014,2015,Out of business,15
Non-Residential Building Construction,2014,2015,Out of business,6
Non-Residential Building Construction,2014,2015,Sole trader,15
Non-Residential Building Construction,2014,2015,Sole trader,35
Other Building Installation Services,2008,2012,Employees but no apprentice,6
Other Construction Services n.e.c.,2008,2018,Employees but no apprentice,6
Other Construction Services n.e.c.,2008,2019,Employees but no apprentice,6
Non-Residential Building Construction,2014,2016,Employs apprentice,25
Non-Residential Building Construction,2014,2016,Employs apprentice,6
Non-Residential Building Construction,2014,2016,Out of business,35
Non-Residential Building Construction,2014,2016,Previously employed apprentice,6
Non-Residential Building Construction,2014,2016,Sole trader,15
Non-Residential Building Construction,2014,2016,Sole trader,25
Other Construction Services n.e.c.,2008,2016,Employees but no apprentice,6
Other Construction Services n.e.c.,2008,2017,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2008,2008,Employees but no apprentice,6
Non-Residential Building Construction,2014,2017,Employs apprentice,25
Non-Residential Building Construction,2014,2017,Out of business,40
Non-Residential Building Construction,2014,2017,Out of business,6
Non-Residential Building Construction,2014,2017,Previously employed apprentice,9
Non-Residential Building Construction,2014,2017,Sole trader,9
Non-Residential Building Construction,2014,2017,Sole trader,18
Other Heavy and Civil Engineering Construction,2008,2012,Employees but no apprentice,6
Non-Residential Building Construction,2014,2018,Employs apprentice,20
Non-Residential Building Construction,2014,2018,Employs apprentice,3
Non-Residential Building Construction,2014,2018,Out of business,50
Non-Residential Building Construction,2014,2018,Out of business,6
Non-Residential Building Construction,2014,2018,Previously employed apprentice,3
Non-Residential Building Construction,2014,2018,Previously employed apprentice,6
Non-Residential Building Construction,2014,2018,Sole trader,3
Non-Residential Building Construction,2014,2018,Sole trader,18
Other Residential Building Construction,2008,2018,Employees but no apprentice,6
Other Residential Building Construction,2008,2011,Employees but no apprentice,6
Non-Residential Building Construction,2014,2019,Employs apprentice,25
Non-Residential Building Construction,2014,2019,Out of business,50
Non-Residential Building Construction,2014,2019,Out of business,3
Non-Residential Building Construction,2014,2019,Previously employed apprentice,3
Non-Residential Building Construction,2014,2019,Previously employed apprentice,9
Non-Residential Building Construction,2014,2019,Sole trader,6
Non-Residential Building Construction,2014,2019,Sole trader,18
Other Residential Building Construction,2008,2013,Employees but no apprentice,6
Other Residential Building Construction,2008,2017,Employees but no apprentice,6
Non-Residential Building Construction,2014,2020,Employs apprentice,25
Non-Residential Building Construction,2014,2020,Out of business,60
Non-Residential Building Construction,2014,2020,Previously employed apprentice,6
Non-Residential Building Construction,2014,2020,Sole trader,6
Non-Residential Building Construction,2014,2020,Sole trader,15
Painting and Decorating Services,2008,2010,Employees but no apprentice,6
Non-Residential Building Construction,2014,2021,Employs apprentice,30
Non-Residential Building Construction,2014,2021,Out of business,65
Non-Residential Building Construction,2014,2021,Previously employed apprentice,9
Non-Residential Building Construction,2014,2021,Sole trader,15
Painting and Decorating Services,2008,2013,Employees but no apprentice,6
Painting and Decorating Services,2008,2014,Employees but no apprentice,6
On Selling Electricity and Electricity Market Operation,2014,2014,Sole trader,3
Plastering and Ceiling Services,2008,2008,Employees but no apprentice,6
Plastering and Ceiling Services,2008,2008,Employees but no apprentice,6
On Selling Electricity and Electricity Market Operation,2014,2015,Sole trader,3
Plastering and Ceiling Services,2008,2020,Employees but no apprentice,6
Plastering and Ceiling Services,2008,2021,Employees but no apprentice,6
Plastering and Ceiling Services,2008,2010,Employees but no apprentice,6
Plastering and Ceiling Services,2008,2011,Employees but no apprentice,6
Plastering and Ceiling Services,2008,2012,Employees but no apprentice,6
Plastering and Ceiling Services,2008,2012,Employees but no apprentice,6
Plastering and Ceiling Services,2008,2014,Employees but no apprentice,6
Plastering and Ceiling Services,2008,2017,Employees but no apprentice,6
Plumbing Goods Wholesaling,2008,2008,Employees but no apprentice,6
Plumbing Goods Wholesaling,2008,2014,Employees but no apprentice,6
Plumbing Goods Wholesaling,2008,2015,Employees but no apprentice,6
Other Building Installation Services,2014,2014,Employs apprentice,3
Other Building Installation Services,2014,2014,Sole trader,6
Other Building Installation Services,2014,2014,Sole trader,15
Other Building Installation Services,2014,2014,Sole trader,35
Plumbing Services,2008,2008,Employees but no apprentice,6
Plumbing Services,2008,2009,Employees but no apprentice,6
Plumbing Services,2008,2009,Employees but no apprentice,6
Other Building Installation Services,2014,2015,Out of business,15
Other Building Installation Services,2014,2015,Out of business,3
Other Building Installation Services,2014,2015,Sole trader,9
Other Building Installation Services,2014,2015,Sole trader,25
Plumbing Services,2008,2009,Employees but no apprentice,6
Plumbing Services,2008,2010,Employees but no apprentice,6
Road and Bridge Construction,2008,2008,Employees but no apprentice,6
Other Building Installation Services,2014,2016,Employs apprentice,3
Other Building Installation Services,2014,2016,Out of business,30
Other Building Installation Services,2014,2016,Sole trader,9
Other Building Installation Services,2014,2016,Sole trader,20
Road and Bridge Construction,2008,2009,Employees but no apprentice,6
Road and Bridge Construction,2008,2009,Employees but no apprentice,6
Road and Bridge Construction,2008,2013,Employees but no apprentice,6
Other Building Installation Services,2014,2017,Out of business,40
Other Building Installation Services,2014,2017,Previously employed apprentice,3
Other Building Installation Services,2014,2017,Sole trader,18
Roofing Services,2008,2008,Employees but no apprentice,6
Roofing Services,2008,2011,Employees but no apprentice,6
Roofing Services,2008,2015,Employees but no apprentice,6
Other Building Installation Services,2014,2018,Employs apprentice,3
Other Building Installation Services,2014,2018,Out of business,40
Other Building Installation Services,2014,2018,Previously employed apprentice,6
Other Building Installation Services,2014,2018,Sole trader,6
Other Building Installation Services,2014,2018,Sole trader,15
Roofing Services,2008,2016,Employees but no apprentice,6
Site Preparation Services,2008,2008,Employees but no apprentice,6
Site Preparation Services,2008,2008,Employees but no apprentice,6
Other Building Installation Services,2014,2019,Employs apprentice,3
Other Building Installation Services,2014,2019,Out of business,45
Other Building Installation Services,2014,2019,Previously employed apprentice,6
Other Building Installation Services,2014,2019,Sole trader,12
Site Preparation Services,2008,2019,Employees but no apprentice,6
Site Preparation Services,2008,2010,Employees but no apprentice,6
Site Preparation Services,2008,2014,Employees but no apprentice,6
Other Building Installation Services,2014,2020,Employs apprentice,3
Other Building Installation Services,2014,2020,Employs apprentice,3
Other Building Installation Services,2014,2020,Out of business,50
Other Building Installation Services,2014,2020,Previously employed apprentice,6
Other Building Installation Services,2014,2020,Sole trader,3
Other Building Installation Services,2014,2020,Sole trader,12
Surveying and Mapping Services,2008,2008,Employees but no apprentice,6
Other Building Installation Services,2014,2021,Employs apprentice,3
Other Building Installation Services,2014,2021,Out of business,55
Other Building Installation Services,2014,2021,Previously employed apprentice,9
Other Building Installation Services,2014,2021,Sole trader,15
Surveying and Mapping Services,2008,2008,Employees but no apprentice,6
Surveying and Mapping Services,2008,2008,Employees but no apprentice,6
Surveying and Mapping Services,2008,2010,Employees but no apprentice,6
Tiling and Carpeting Services,2008,2008,Employees but no apprentice,6
Other Construction Services n.e.c.,2014,2014,Employs apprentice,9
Other Construction Services n.e.c.,2014,2014,Employs apprentice,6
Other Construction Services n.e.c.,2014,2014,Sole trader,6
Other Construction Services n.e.c.,2014,2014,Sole trader,6
Other Construction Services n.e.c.,2014,2014,Sole trader,20
Other Construction Services n.e.c.,2014,2014,Sole trader,60
Tiling and Carpeting Services,2008,2009,Employees but no apprentice,6
Tiling and Carpeting Services,2008,2019,Employees but no apprentice,6
Tiling and Carpeting Services,2008,2010,Employees but no apprentice,6
Tiling and Carpeting Services,2008,2011,Employees but no apprentice,6
Other Construction Services n.e.c.,2014,2015,Employs apprentice,12
Other Construction Services n.e.c.,2014,2015,Employs apprentice,6
Other Construction Services n.e.c.,2014,2015,Employs apprentice,6
Other Construction Services n.e.c.,2014,2015,Out of business,25
Other Construction Services n.e.c.,2014,2015,Out of business,3
Other Construction Services n.e.c.,2014,2015,Previously employed apprentice,3
Other Construction Services n.e.c.,2014,2015,Sole trader,18
Other Construction Services n.e.c.,2014,2015,Sole trader,35
Tiling and Carpeting Services,2008,2015,Employees but no apprentice,6
Tiling and Carpeting Services,2008,2016,Employees but no apprentice,6
Tiling and Carpeting Services,2008,2017,Employees but no apprentice,6
Architectural Services,2009,2009,Employees but no apprentice,6
Other Construction Services n.e.c.,2014,2016,Employs apprentice,12
Other Construction Services n.e.c.,2014,2016,Employs apprentice,12
Other Construction Services n.e.c.,2014,2016,Out of business,55
Other Construction Services n.e.c.,2014,2016,Previously employed apprentice,3
Other Construction Services n.e.c.,2014,2016,Sole trader,6
Other Construction Services n.e.c.,2014,2016,Sole trader,9
Other Construction Services n.e.c.,2014,2016,Sole trader,25
Architectural Services,2009,2009,Employees but no apprentice,6
Architectural Services,2009,2010,Employees but no apprentice,6
Architectural Services,2009,2010,Employees but no apprentice,6
Architectural Services,2009,2011,Employees but no apprentice,6
Other Construction Services n.e.c.,2014,2017,Employs apprentice,15
Other Construction Services n.e.c.,2014,2017,Employs apprentice,6
Other Construction Services n.e.c.,2014,2017,Out of business,3
Other Construction Services n.e.c.,2014,2017,Out of business,65
Other Construction Services n.e.c.,2014,2017,Previously employed apprentice,3
Other Construction Services n.e.c.,2014,2017,Previously employed apprentice,6
Other Construction Services n.e.c.,2014,2017,Sole trader,3
Other Construction Services n.e.c.,2014,2017,Sole trader,25
Bricklaying Services,2009,2009,Employees but no apprentice,6
Bricklaying Services,2009,2010,Employees but no apprentice,6
Carpentry Services,2009,2009,Employees but no apprentice,6
Other Construction Services n.e.c.,2014,2018,Employs apprentice,12
Other Construction Services n.e.c.,2014,2018,Employs apprentice,9
Other Construction Services n.e.c.,2014,2018,Out of business,70
Other Construction Services n.e.c.,2014,2018,Out of business,6
Other Construction Services n.e.c.,2014,2018,Previously employed apprentice,9
Other Construction Services n.e.c.,2014,2018,Sole trader,9
Other Construction Services n.e.c.,2014,2018,Sole trader,15
Carpentry Services,2009,2012,Employees but no apprentice,6
Carpentry Services,2009,2012,Employees but no apprentice,6
Carpentry Services,2009,2013,Employees but no apprentice,6
Other Construction Services n.e.c.,2014,2019,Employs apprentice,15
Other Construction Services n.e.c.,2014,2019,Out of business,85
Other Construction Services n.e.c.,2014,2019,Previously employed apprentice,6
Other Construction Services n.e.c.,2014,2019,Previously employed apprentice,9
Other Construction Services n.e.c.,2014,2019,Sole trader,6
Other Construction Services n.e.c.,2014,2019,Sole trader,12
Carpentry Services,2009,2015,Employees but no apprentice,6
Carpentry Services,2009,2016,Employees but no apprentice,6
Carpentry Services,2009,2017,Employees but no apprentice,6
Carpentry Services,2009,2018,Employees but no apprentice,6
Other Construction Services n.e.c.,2014,2020,Employs apprentice,20
Other Construction Services n.e.c.,2014,2020,Employs apprentice,6
Other Construction Services n.e.c.,2014,2020,Out of business,90
Other Construction Services n.e.c.,2014,2020,Out of business,3
Other Construction Services n.e.c.,2014,2020,Previously employed apprentice,3
Other Construction Services n.e.c.,2014,2020,Previously employed apprentice,9
Other Construction Services n.e.c.,2014,2020,Sole trader,3
Other Construction Services n.e.c.,2014,2020,Sole trader,12
Concreting Services,2009,2009,Employees but no apprentice,6
Other Construction Services n.e.c.,2014,2021,Employs apprentice,25
Other Construction Services n.e.c.,2014,2021,Out of business,95
Other Construction Services n.e.c.,2014,2021,Previously employed apprentice,12
Other Construction Services n.e.c.,2014,2021,Sole trader,15
Concreting Services,2009,2010,Employees but no apprentice,6
Concreting Services,2009,2019,Employees but no apprentice,6
Concreting Services,2009,2011,Employees but no apprentice,6
Concreting Services,2009,2015,Employees but no apprentice,6
Concreting Services,2009,2016,Employees but no apprentice,6
Concreting Services,2009,2017,Employees but no apprentice,6
Domestic Appliance Repair and Maintenance,2009,2009,Employees but no apprentice,6
Domestic Appliance Repair and Maintenance,2009,2010,Employees but no apprentice,6
Other Electricity Generation,2014,2020,Out of business,3
Other Electricity Generation,2014,2021,Out of business,6
Domestic Appliance Repair and Maintenance,2009,2011,Employees but no apprentice,6
Domestic Appliance Repair and Maintenance,2009,2013,Employees but no apprentice,6
Domestic Appliance Repair and Maintenance,2009,2014,Employees but no apprentice,6
Domestic Appliance Repair and Maintenance,2009,2015,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2014,2014,Employs apprentice,15
Other Heavy and Civil Engineering Construction,2014,2014,Sole trader,9
Other Heavy and Civil Engineering Construction,2014,2014,Sole trader,6
Other Heavy and Civil Engineering Construction,2014,2014,Sole trader,12
Other Heavy and Civil Engineering Construction,2014,2014,Sole trader,35
Domestic Appliance Repair and Maintenance,2009,2016,Employees but no apprentice,6
Domestic Appliance Repair and Maintenance,2009,2017,Employees but no apprentice,6
Domestic Appliance Repair and Maintenance,2009,2018,Employees but no apprentice,6
Electrical Services,2009,2010,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2014,2015,Employs apprentice,25
Other Heavy and Civil Engineering Construction,2014,2015,Employs apprentice,3
Other Heavy and Civil Engineering Construction,2014,2015,Out of business,18
Other Heavy and Civil Engineering Construction,2014,2015,Sole trader,6
Other Heavy and Civil Engineering Construction,2014,2015,Sole trader,30
Electrical Services,2009,2019,Employees but no apprentice,6
Electrical Services,2009,2020,Employees but no apprentice,6
Electrical Services,2009,2021,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2014,2016,Employs apprentice,20
Other Heavy and Civil Engineering Construction,2014,2016,Employs apprentice,6
Other Heavy and Civil Engineering Construction,2014,2016,Out of business,25
Other Heavy and Civil Engineering Construction,2014,2016,Previously employed apprentice,3
Other Heavy and Civil Engineering Construction,2014,2016,Previously employed apprentice,3
Other Heavy and Civil Engineering Construction,2014,2016,Sole trader,6
Other Heavy and Civil Engineering Construction,2014,2016,Sole trader,25
Electrical Services,2009,2012,Employees but no apprentice,6
Electrical Services,2009,2017,Employees but no apprentice,6
Electrical Services,2009,2018,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2014,2017,Employs apprentice,25
Other Heavy and Civil Engineering Construction,2014,2017,Employs apprentice,3
Other Heavy and Civil Engineering Construction,2014,2017,Out of business,35
Other Heavy and Civil Engineering Construction,2014,2017,Out of business,3
Other Heavy and Civil Engineering Construction,2014,2017,Previously employed apprentice,3
Other Heavy and Civil Engineering Construction,2014,2017,Previously employed apprentice,3
Other Heavy and Civil Engineering Construction,2014,2017,Sole trader,6
Other Heavy and Civil Engineering Construction,2014,2017,Sole trader,20
"Electrical, Electronic and Gas Appliance Retailing",2009,2020,Employees but no apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2009,2021,Employees but no apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2009,2011,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2014,2018,Employs apprentice,18
Other Heavy and Civil Engineering Construction,2014,2018,Employs apprentice,3
Other Heavy and Civil Engineering Construction,2014,2018,Employs apprentice,3
Other Heavy and Civil Engineering Construction,2014,2018,Out of business,40
Other Heavy and Civil Engineering Construction,2014,2018,Previously employed apprentice,6
Other Heavy and Civil Engineering Construction,2014,2018,Sole trader,3
Other Heavy and Civil Engineering Construction,2014,2018,Sole trader,18
"Electrical, Electronic and Gas Appliance Retailing",2009,2014,Employees but no apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2009,2015,Employees but no apprentice,6
"Electrical, Electronic and Gas Appliance Retailing",2009,2016,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2014,2019,Employs apprentice,15
Other Heavy and Civil Engineering Construction,2014,2019,Employs apprentice,3
Other Heavy and Civil Engineering Construction,2014,2019,Out of business,50
Other Heavy and Civil Engineering Construction,2014,2019,Previously employed apprentice,9
Other Heavy and Civil Engineering Construction,2014,2019,Sole trader,3
Other Heavy and Civil Engineering Construction,2014,2019,Sole trader,6
Other Heavy and Civil Engineering Construction,2014,2019,Sole trader,15
Floor Coverings Retailing,2009,2011,Employees but no apprentice,6
Floor Coverings Retailing,2009,2015,Employees but no apprentice,6
Furniture and Floor Covering Wholesaling,2009,2013,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2014,2020,Employs apprentice,15
Other Heavy and Civil Engineering Construction,2014,2020,Employs apprentice,3
Other Heavy and Civil Engineering Construction,2014,2020,Out of business,55
Other Heavy and Civil Engineering Construction,2014,2020,Previously employed apprentice,9
Other Heavy and Civil Engineering Construction,2014,2020,Sole trader,3
Other Heavy and Civil Engineering Construction,2014,2020,Sole trader,12
Furniture and Floor Covering Wholesaling,2009,2014,Employees but no apprentice,6
Other Heavy and Civil Engineering Construction,2014,2021,Employs apprentice,20
Other Heavy and Civil Engineering Construction,2014,2021,Out of business,60
Other Heavy and Civil Engineering Construction,2014,2021,Previously employed apprentice,12
Other Heavy and Civil Engineering Construction,2014,2021,Sole trader,12
Glazing Services,2009,2010,Employees but no apprentice,6
Glazing Services,2009,2014,Employees but no apprentice,6
Glazing Services,2009,2015,Employees but no apprentice,6
Hardware and Building Supplies Retailing,2009,2009,Employees but no apprentice,6
Other Residential Building Construction,2014,2014,Employs apprentice,25
Other Residential Building Construction,2014,2014,Employs apprentice,3
Other Residential Building Construction,2014,2014,Employs apprentice,9
Other Residential Building Construction,2014,2014,Sole trader,15
Other Residential Building Construction,2014,2014,Sole trader,6
Other Residential Building Construction,2014,2014,Sole trader,85
Other Residential Building Construction,2014,2014,Sole trader,190
Hardware and Building Supplies Retailing,2009,2020,Employees but no apprentice,6
Hardware and Building Supplies Retailing,2009,2011,Employees but no apprentice,6
Heavy Machinery and Scaffolding Rental and Hiring,2009,2009,Employees but no apprentice,6
Heavy Machinery and Scaffolding Rental and Hiring,2009,2010,Employees but no apprentice,6
Other Residential Building Construction,2014,2015,Employs apprentice,35
Other Residential Building Construction,2014,2015,Employs apprentice,6
Other Residential Building Construction,2014,2015,Out of business,3
Other Residential Building Construction,2014,2015,Out of business,85
Other Residential Building Construction,2014,2015,Out of business,18
Other Residential Building Construction,2014,2015,Previously employed apprentice,3
Other Residential Building Construction,2014,2015,Previously employed apprentice,3
Other Residential Building Construction,2014,2015,Sole trader,3
Other Residential Building Construction,2014,2015,Sole trader,3
Other Residential Building Construction,2014,2015,Sole trader,40
Other Residential Building Construction,2014,2015,Sole trader,130
Heavy Machinery and Scaffolding Rental and Hiring,2009,2011,Employees but no apprentice,6
Heavy Machinery and Scaffolding Rental and Hiring,2009,2012,Employees but no apprentice,6
Heavy Machinery and Scaffolding Rental and Hiring,2009,2013,Employees but no apprentice,6
Heavy Machinery and Scaffolding Rental and Hiring,2009,2014,Employees but no apprentice,6
Other Residential Building Construction,2014,2016,Employs apprentice,40
Other Residential Building Construction,2014,2016,Employs apprentice,3
Other Residential Building Construction,2014,2016,Employs apprentice,3
Other Residential Building Construction,2014,2016,Out of business,130
Other Residential Building Construction,2014,2016,Out of business,9
Other Residential Building Construction,2014,2016,Previously employed apprentice,3
Other Residential Building Construction,2014,2016,Previously employed apprentice,3
Other Residential Building Construction,2014,2016,Previously employed apprentice,6
Other Residential Building Construction,2014,2016,Sole trader,3
Other Residential Building Construction,2014,2016,Sole trader,3
Other Residential Building Construction,2014,2016,Sole trader,40
Other Residential Building Construction,2014,2016,Sole trader,100
Heavy Machinery and Scaffolding Rental and Hiring,2009,2015,Employees but no apprentice,6
House Construction,2009,2019,Employees but no apprentice,6
House Construction,2009,2019,Employees but no apprentice,6
House Construction,2009,2020,Employees but no apprentice,6
Other Residential Building Construction,2014,2017,Employs apprentice,40
Other Residential Building Construction,2014,2017,Employs apprentice,6
Other Residential Building Construction,2014,2017,Employs apprentice,6
Other Residential Building Construction,2014,2017,Out of business,170
Other Residential Building Construction,2014,2017,Out of business,15
Other Residential Building Construction,2014,2017,Previously employed apprentice,6
Other Residential Building Construction,2014,2017,Sole trader,9
Other Residential Building Construction,2014,2017,Sole trader,6
Other Residential Building Construction,2014,2017,Sole trader,25
Other Residential Building Construction,2014,2017,Sole trader,75
House Construction,2009,2014,Employees but no apprentice,6
House Construction,2009,2015,Employees but no apprentice,6
House Construction,2009,2015,Employees but no apprentice,6
Other Residential Building Construction,2014,2018,Employs apprentice,45
Other Residential Building Construction,2014,2018,Employs apprentice,6
Other Residential Building Construction,2014,2018,Employs apprentice,3
Other Residential Building Construction,2014,2018,Out of business,180
Other Residential Building Construction,2014,2018,Out of business,20
Other Residential Building Construction,2014,2018,Previously employed apprentice,12
Other Residential Building Construction,2014,2018,Sole trader,25
Other Residential Building Construction,2014,2018,Sole trader,65
House Construction,2009,2015,Employees but no apprentice,6
House Construction,2009,2017,Employees but no apprentice,6
House Construction,2009,2017,Employees but no apprentice,6
House Construction,2009,2018,Employees but no apprentice,6
Other Residential Building Construction,2014,2019,Employs apprentice,40
Other Residential Building Construction,2014,2019,Employs apprentice,6
Other Residential Building Construction,2014,2019,Out of business,200
Other Residential Building Construction,2014,2019,Out of business,9
Other Residential Building Construction,2014,2019,Previously employed apprentice,3
Other Residential Building Construction,2014,2019,Previously employed apprentice,12
Other Residential Building Construction,2014,2019,Sole trader,25
Other Residential Building Construction,2014,2019,Sole trader,60
House Construction,2009,2018,Employees but no apprentice,6
Land Development and Subdivision,2009,2019,Employees but no apprentice,6
Land Development and Subdivision,2009,2020,Employees but no apprentice,6
Other Residential Building Construction,2014,2020,Employs apprentice,35
Other Residential Building Construction,2014,2020,Employs apprentice,3
Other Residential Building Construction,2014,2020,Employs apprentice,6
Other Residential Building Construction,2014,2020,Out of business,220
Other Residential Building Construction,2014,2020,Out of business,12
Other Residential Building Construction,2014,2020,Previously employed apprentice,3
Other Residential Building Construction,2014,2020,Previously employed apprentice,3
Other Residential Building Construction,2014,2020,Previously employed apprentice,12
Other Residential Building Construction,2014,2020,Sole trader,3
Other Residential Building Construction,2014,2020,Sole trader,3
Other Residential Building Construction,2014,2020,Sole trader,18
Other Residential Building Construction,2014,2020,Sole trader,45
Land Development and Subdivision,2009,2021,Employees but no apprentice,6
Other Residential Building Construction,2014,2021,Employs apprentice,45
Other Residential Building Construction,2014,2021,Out of business,250
Other Residential Building Construction,2014,2021,Previously employed apprentice,20
Other Residential Building Construction,2014,2021,Sole trader,55
Land Development and Subdivision,2009,2011,Employees but no apprentice,6
Land Development and Subdivision,2009,2012,Employees but no apprentice,6
Other Telecommunications Network Operation,2014,2014,Sole trader,6
Land Development and Subdivision,2009,2013,Employees but no apprentice,6
Land Development and Subdivision,2009,2014,Employees but no apprentice,6
Other Telecommunications Network Operation,2014,2015,Sole trader,6
Land Development and Subdivision,2009,2015,Employees but no apprentice,6
Other Telecommunications Network Operation,2014,2016,Out of business,6
Land Development and Subdivision,2009,2016,Employees but no apprentice,6
Land Development and Subdivision,2009,2017,Employees but no apprentice,6
Other Telecommunications Network Operation,2014,2017,Out of business,3
Land Development and Subdivision,2009,2018,Employees but no apprentice,6
Other Telecommunications Network Operation,2014,2018,Out of business,6
Landscape Construction Services,2009,2020,Employees but no apprentice,6
Landscape Construction Services,2009,2011,Employees but no apprentice,6
Other Telecommunications Network Operation,2014,2019,Out of business,6
Landscape Construction Services,2009,2012,Employees but no apprentice,6
Other Telecommunications Network Operation,2014,2020,Out of business,6
Landscape Construction Services,2009,2012,Employees but no apprentice,6
Other Telecommunications Network Operation,2014,2021,Out of business,6
Landscape Construction Services,2009,2014,Employees but no apprentice,6
Landscape Construction Services,2009,2014,Employees but no apprentice,6
Landscape Construction Services,2009,2015,Employees but no apprentice,6
Other Telecommunications Services,2014,2014,Sole trader,25
Non-Residential Building Construction,2009,2009,Employees but no apprentice,6
Non-Residential Building Construction,2009,2021,Employees but no apprentice,6
Non-Residential Building Construction,2009,2011,Employees but no apprentice,6
Other Telecommunications Services,2014,2015,Out of business,6
Other Telecommunications Services,2014,2015,Sole trader,6
Other Telecommunications Services,2014,2015,Sole trader,12
Non-Residential Building Construction,2009,2014,Employees but no apprentice,6
Non-Residential Building Construction,2009,2015,Employees but no apprentice,6
Non-Residential Building Construction,2009,2016,Employees but no apprentice,6
Other Telecommunications Services,2014,2016,Employs apprentice,3
Other Telecommunications Services,2014,2016,Out of business,15
Other Telecommunications Services,2014,2016,Out of business,3
Other Telecommunications Services,2014,2016,Sole trader,6
Other Telecommunications Services,2014,2016,Sole trader,12
Other Building Installation Services,2009,2009,Employees but no apprentice,6
Other Building Installation Services,2009,2021,Employees but no apprentice,6
Other Building Installation Services,2009,2011,Employees but no apprentice,6
Other Telecommunications Services,2014,2017,Employs apprentice,3
Other Telecommunications Services,2014,2017,Out of business,18
