hlfs_urd_quarter_nbr,year,qtr,age_group,hlfs_urd_region_code,region,underutilised,sum_weights
125,2016,3,<20,1,Northland,Not in extended labour force,4400
125,2016,3,<20,1,Northland,Sufficiently employed,2800
125,2016,3,<20,1,Northland,Underutilised,3800
125,2016,3,<20,2,Auckland,Not in extended labour force,53500
125,2016,3,<20,2,Auckland,Sufficiently employed,31800
125,2016,3,<20,2,Auckland,Underutilised,27300
125,2016,3,<20,3,Waikato,Not in extended labour force,13400
125,2016,3,<20,3,Waikato,Sufficiently employed,7600
125,2016,3,<20,3,Waikato,Underutilised,8000
125,2016,3,<20,4,Bay of Plenty,Not in extended labour force,6200
125,2016,3,<20,4,Bay of Plenty,Sufficiently employed,4600
125,2016,3,<20,4,Bay of Plenty,Underutilised,7800
125,2016,3,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,5600
125,2016,3,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,3600
125,2016,3,<20,5,Gisborne / Hawke's Bay,Underutilised,6200
125,2016,3,<20,6,Taranaki,Not in extended labour force,2700
125,2016,3,<20,6,Taranaki,Sufficiently employed,2100
125,2016,3,<20,6,Taranaki,Underutilised,2400
125,2016,3,<20,7,Manawatu-Wanganui,Not in extended labour force,6700
125,2016,3,<20,7,Manawatu-Wanganui,Sufficiently employed,4900
125,2016,3,<20,7,Manawatu-Wanganui,Underutilised,5100
125,2016,3,<20,8,Wellington,Not in extended labour force,11100
125,2016,3,<20,8,Wellington,Sufficiently employed,9800
125,2016,3,<20,8,Wellington,Underutilised,10600
125,2016,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4000
125,2016,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,6300
125,2016,3,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3100
125,2016,3,<20,10,Canterbury,Not in extended labour force,13500
125,2016,3,<20,10,Canterbury,Sufficiently employed,16000
125,2016,3,<20,10,Canterbury,Underutilised,14100
125,2016,3,<20,11,Otago,Not in extended labour force,4800
125,2016,3,<20,11,Otago,Sufficiently employed,4100
125,2016,3,<20,11,Otago,Underutilised,4900
125,2016,3,<20,12,Southland,Not in extended labour force,S
125,2016,3,<20,12,Southland,Sufficiently employed,2800
125,2016,3,<20,12,Southland,Underutilised,1200
125,2016,3,20-34,1,Northland,Not in extended labour force,4100
125,2016,3,20-34,1,Northland,Sufficiently employed,19200
125,2016,3,20-34,1,Northland,Underutilised,4200
125,2016,3,20-34,2,Auckland,Not in extended labour force,56300
125,2016,3,20-34,2,Auckland,Sufficiently employed,278800
125,2016,3,20-34,2,Auckland,Underutilised,39000
125,2016,3,20-34,3,Waikato,Not in extended labour force,13600
125,2016,3,20-34,3,Waikato,Sufficiently employed,67400
125,2016,3,20-34,3,Waikato,Underutilised,15000
125,2016,3,20-34,4,Bay of Plenty,Not in extended labour force,5200
125,2016,3,20-34,4,Bay of Plenty,Sufficiently employed,38400
125,2016,3,20-34,4,Bay of Plenty,Underutilised,8800
125,2016,3,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,4600
125,2016,3,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,25200
125,2016,3,20-34,5,Gisborne / Hawke's Bay,Underutilised,5900
125,2016,3,20-34,6,Taranaki,Not in extended labour force,2100
125,2016,3,20-34,6,Taranaki,Sufficiently employed,15700
125,2016,3,20-34,6,Taranaki,Underutilised,5000
125,2016,3,20-34,7,Manawatu-Wanganui,Not in extended labour force,8800
125,2016,3,20-34,7,Manawatu-Wanganui,Sufficiently employed,34900
125,2016,3,20-34,7,Manawatu-Wanganui,Underutilised,8500
125,2016,3,20-34,8,Wellington,Not in extended labour force,13000
125,2016,3,20-34,8,Wellington,Sufficiently employed,90100
125,2016,3,20-34,8,Wellington,Underutilised,15500
125,2016,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,2800
125,2016,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,17900
125,2016,3,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,4200
125,2016,3,20-34,10,Canterbury,Not in extended labour force,15600
125,2016,3,20-34,10,Canterbury,Sufficiently employed,105000
125,2016,3,20-34,10,Canterbury,Underutilised,12200
125,2016,3,20-34,11,Otago,Not in extended labour force,6200
125,2016,3,20-34,11,Otago,Sufficiently employed,32900
125,2016,3,20-34,11,Otago,Underutilised,4800
125,2016,3,20-34,12,Southland,Not in extended labour force,2700
125,2016,3,20-34,12,Southland,Sufficiently employed,14700
125,2016,3,20-34,12,Southland,Underutilised,2700
125,2016,3,35+,1,Northland,Not in extended labour force,35400
125,2016,3,35+,1,Northland,Sufficiently employed,53200
125,2016,3,35+,1,Northland,Underutilised,6800
125,2016,3,35+,2,Auckland,Not in extended labour force,235500
125,2016,3,35+,2,Auckland,Sufficiently employed,537900
125,2016,3,35+,2,Auckland,Underutilised,41500
125,2016,3,35+,3,Waikato,Not in extended labour force,69200
125,2016,3,35+,3,Waikato,Sufficiently employed,144100
125,2016,3,35+,3,Waikato,Underutilised,13500
125,2016,3,35+,4,Bay of Plenty,Not in extended labour force,51400
125,2016,3,35+,4,Bay of Plenty,Sufficiently employed,99200
125,2016,3,35+,4,Bay of Plenty,Underutilised,8900
125,2016,3,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,32500
125,2016,3,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,68400
125,2016,3,35+,5,Gisborne / Hawke's Bay,Underutilised,9400
125,2016,3,35+,6,Taranaki,Not in extended labour force,18600
125,2016,3,35+,6,Taranaki,Sufficiently employed,38800
125,2016,3,35+,6,Taranaki,Underutilised,4300
125,2016,3,35+,7,Manawatu-Wanganui,Not in extended labour force,36500
125,2016,3,35+,7,Manawatu-Wanganui,Sufficiently employed,74500
125,2016,3,35+,7,Manawatu-Wanganui,Underutilised,7500
125,2016,3,35+,8,Wellington,Not in extended labour force,70300
125,2016,3,35+,8,Wellington,Sufficiently employed,173200
125,2016,3,35+,8,Wellington,Underutilised,13400
125,2016,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,35800
125,2016,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,66000
125,2016,3,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,5000
125,2016,3,35+,10,Canterbury,Not in extended labour force,90500
125,2016,3,35+,10,Canterbury,Sufficiently employed,207200
125,2016,3,35+,10,Canterbury,Underutilised,14700
125,2016,3,35+,11,Otago,Not in extended labour force,40500
125,2016,3,35+,11,Otago,Sufficiently employed,76600
125,2016,3,35+,11,Otago,Underutilised,6300
125,2016,3,35+,12,Southland,Not in extended labour force,13500
125,2016,3,35+,12,Southland,Sufficiently employed,35800
125,2016,3,35+,12,Southland,Underutilised,3400
126,2017,0,<20,1,Northland,Not in extended labour force,3100
126,2017,0,<20,1,Northland,Sufficiently employed,3400
126,2017,0,<20,1,Northland,Underutilised,4600
126,2017,0,<20,2,Auckland,Not in extended labour force,56900
126,2017,0,<20,2,Auckland,Sufficiently employed,28200
126,2017,0,<20,2,Auckland,Underutilised,24400
126,2017,0,<20,3,Waikato,Not in extended labour force,12000
126,2017,0,<20,3,Waikato,Sufficiently employed,10600
126,2017,0,<20,3,Waikato,Underutilised,6100
126,2017,0,<20,4,Bay of Plenty,Not in extended labour force,5900
126,2017,0,<20,4,Bay of Plenty,Sufficiently employed,7200
126,2017,0,<20,4,Bay of Plenty,Underutilised,7300
126,2017,0,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,4900
126,2017,0,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,5900
126,2017,0,<20,5,Gisborne / Hawke's Bay,Underutilised,5300
126,2017,0,<20,6,Taranaki,Not in extended labour force,2600
126,2017,0,<20,6,Taranaki,Sufficiently employed,1300
126,2017,0,<20,6,Taranaki,Underutilised,1900
126,2017,0,<20,7,Manawatu-Wanganui,Not in extended labour force,4800
126,2017,0,<20,7,Manawatu-Wanganui,Sufficiently employed,6900
126,2017,0,<20,7,Manawatu-Wanganui,Underutilised,5500
126,2017,0,<20,8,Wellington,Not in extended labour force,13100
126,2017,0,<20,8,Wellington,Sufficiently employed,10100
126,2017,0,<20,8,Wellington,Underutilised,7700
126,2017,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3900
126,2017,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,5300
126,2017,0,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3200
126,2017,0,<20,10,Canterbury,Not in extended labour force,16900
126,2017,0,<20,10,Canterbury,Sufficiently employed,17000
126,2017,0,<20,10,Canterbury,Underutilised,11600
126,2017,0,<20,11,Otago,Not in extended labour force,5300
126,2017,0,<20,11,Otago,Sufficiently employed,5600
126,2017,0,<20,11,Otago,Underutilised,2900
126,2017,0,<20,12,Southland,Not in extended labour force,1700
126,2017,0,<20,12,Southland,Sufficiently employed,3100
126,2017,0,<20,12,Southland,Underutilised,S
126,2017,0,20-34,1,Northland,Not in extended labour force,4600
126,2017,0,20-34,1,Northland,Sufficiently employed,16700
126,2017,0,20-34,1,Northland,Underutilised,3400
126,2017,0,20-34,2,Auckland,Not in extended labour force,58700
126,2017,0,20-34,2,Auckland,Sufficiently employed,286800
126,2017,0,20-34,2,Auckland,Underutilised,40000
126,2017,0,20-34,3,Waikato,Not in extended labour force,12500
126,2017,0,20-34,3,Waikato,Sufficiently employed,73400
126,2017,0,20-34,3,Waikato,Underutilised,13400
126,2017,0,20-34,4,Bay of Plenty,Not in extended labour force,3500
126,2017,0,20-34,4,Bay of Plenty,Sufficiently employed,35400
126,2017,0,20-34,4,Bay of Plenty,Underutilised,9200
126,2017,0,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,6600
126,2017,0,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,27400
126,2017,0,20-34,5,Gisborne / Hawke's Bay,Underutilised,5100
126,2017,0,20-34,6,Taranaki,Not in extended labour force,1900
126,2017,0,20-34,6,Taranaki,Sufficiently employed,16800
126,2017,0,20-34,6,Taranaki,Underutilised,3700
126,2017,0,20-34,7,Manawatu-Wanganui,Not in extended labour force,7800
126,2017,0,20-34,7,Manawatu-Wanganui,Sufficiently employed,36300
126,2017,0,20-34,7,Manawatu-Wanganui,Underutilised,7500
126,2017,0,20-34,8,Wellington,Not in extended labour force,14200
126,2017,0,20-34,8,Wellington,Sufficiently employed,97200
126,2017,0,20-34,8,Wellington,Underutilised,13400
126,2017,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,2800
126,2017,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,19300
126,2017,0,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2700
126,2017,0,20-34,10,Canterbury,Not in extended labour force,16200
126,2017,0,20-34,10,Canterbury,Sufficiently employed,98800
126,2017,0,20-34,10,Canterbury,Underutilised,11100
126,2017,0,20-34,11,Otago,Not in extended labour force,8000
126,2017,0,20-34,11,Otago,Sufficiently employed,33500
126,2017,0,20-34,11,Otago,Underutilised,5300
126,2017,0,20-34,12,Southland,Not in extended labour force,2900
126,2017,0,20-34,12,Southland,Sufficiently employed,16100
126,2017,0,20-34,12,Southland,Underutilised,2300
126,2017,0,35+,1,Northland,Not in extended labour force,35000
126,2017,0,35+,1,Northland,Sufficiently employed,55600
126,2017,0,35+,1,Northland,Underutilised,8800
126,2017,0,35+,2,Auckland,Not in extended labour force,235900
126,2017,0,35+,2,Auckland,Sufficiently employed,534600
126,2017,0,35+,2,Auckland,Underutilised,45800
126,2017,0,35+,3,Waikato,Not in extended labour force,67300
126,2017,0,35+,3,Waikato,Sufficiently employed,146100
126,2017,0,35+,3,Waikato,Underutilised,13600
126,2017,0,35+,4,Bay of Plenty,Not in extended labour force,50600
126,2017,0,35+,4,Bay of Plenty,Sufficiently employed,103000
126,2017,0,35+,4,Bay of Plenty,Underutilised,10700
126,2017,0,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,31500
126,2017,0,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,66600
126,2017,0,35+,5,Gisborne / Hawke's Bay,Underutilised,8500
126,2017,0,35+,6,Taranaki,Not in extended labour force,18900
126,2017,0,35+,6,Taranaki,Sufficiently employed,41200
126,2017,0,35+,6,Taranaki,Underutilised,3400
126,2017,0,35+,7,Manawatu-Wanganui,Not in extended labour force,37400
126,2017,0,35+,7,Manawatu-Wanganui,Sufficiently employed,72600
126,2017,0,35+,7,Manawatu-Wanganui,Underutilised,8900
126,2017,0,35+,8,Wellington,Not in extended labour force,71400
126,2017,0,35+,8,Wellington,Sufficiently employed,167900
126,2017,0,35+,8,Wellington,Underutilised,15100
126,2017,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,35000
126,2017,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,66800
126,2017,0,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,6200
126,2017,0,35+,10,Canterbury,Not in extended labour force,92800
126,2017,0,35+,10,Canterbury,Sufficiently employed,210500
126,2017,0,35+,10,Canterbury,Underutilised,17200
126,2017,0,35+,11,Otago,Not in extended labour force,39800
126,2017,0,35+,11,Otago,Sufficiently employed,74900
126,2017,0,35+,11,Otago,Underutilised,7000
126,2017,0,35+,12,Southland,Not in extended labour force,12500
126,2017,0,35+,12,Southland,Sufficiently employed,35300
126,2017,0,35+,12,Southland,Underutilised,2900
127,2017,1,<20,1,Northland,Not in extended labour force,4400
127,2017,1,<20,1,Northland,Sufficiently employed,3000
127,2017,1,<20,1,Northland,Underutilised,3500
127,2017,1,<20,2,Auckland,Not in extended labour force,62600
127,2017,1,<20,2,Auckland,Sufficiently employed,25300
127,2017,1,<20,2,Auckland,Underutilised,21600
127,2017,1,<20,3,Waikato,Not in extended labour force,14300
127,2017,1,<20,3,Waikato,Sufficiently employed,8800
127,2017,1,<20,3,Waikato,Underutilised,8300
127,2017,1,<20,4,Bay of Plenty,Not in extended labour force,8400
127,2017,1,<20,4,Bay of Plenty,Sufficiently employed,7300
127,2017,1,<20,4,Bay of Plenty,Underutilised,7900
127,2017,1,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,5700
127,2017,1,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,3600
127,2017,1,<20,5,Gisborne / Hawke's Bay,Underutilised,4800
127,2017,1,<20,6,Taranaki,Not in extended labour force,3300
127,2017,1,<20,6,Taranaki,Sufficiently employed,1100
127,2017,1,<20,6,Taranaki,Underutilised,1700
127,2017,1,<20,7,Manawatu-Wanganui,Not in extended labour force,6300
127,2017,1,<20,7,Manawatu-Wanganui,Sufficiently employed,4300
127,2017,1,<20,7,Manawatu-Wanganui,Underutilised,4300
127,2017,1,<20,8,Wellington,Not in extended labour force,13300
127,2017,1,<20,8,Wellington,Sufficiently employed,8100
127,2017,1,<20,8,Wellington,Underutilised,8600
127,2017,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4800
127,2017,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,6100
127,2017,1,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3300
127,2017,1,<20,10,Canterbury,Not in extended labour force,18400
127,2017,1,<20,10,Canterbury,Sufficiently employed,14300
127,2017,1,<20,10,Canterbury,Underutilised,10100
127,2017,1,<20,11,Otago,Not in extended labour force,6400
127,2017,1,<20,11,Otago,Sufficiently employed,4800
127,2017,1,<20,11,Otago,Underutilised,3500
127,2017,1,<20,12,Southland,Not in extended labour force,2400
127,2017,1,<20,12,Southland,Sufficiently employed,1400
127,2017,1,<20,12,Southland,Underutilised,S
127,2017,1,20-34,1,Northland,Not in extended labour force,4900
127,2017,1,20-34,1,Northland,Sufficiently employed,16200
127,2017,1,20-34,1,Northland,Underutilised,3000
127,2017,1,20-34,2,Auckland,Not in extended labour force,66000
127,2017,1,20-34,2,Auckland,Sufficiently employed,280300
127,2017,1,20-34,2,Auckland,Underutilised,37200
127,2017,1,20-34,3,Waikato,Not in extended labour force,13500
127,2017,1,20-34,3,Waikato,Sufficiently employed,73200
127,2017,1,20-34,3,Waikato,Underutilised,11900
127,2017,1,20-34,4,Bay of Plenty,Not in extended labour force,6500
127,2017,1,20-34,4,Bay of Plenty,Sufficiently employed,28900
127,2017,1,20-34,4,Bay of Plenty,Underutilised,5900
127,2017,1,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,5300
127,2017,1,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,25800
127,2017,1,20-34,5,Gisborne / Hawke's Bay,Underutilised,3600
127,2017,1,20-34,6,Taranaki,Not in extended labour force,2900
127,2017,1,20-34,6,Taranaki,Sufficiently employed,18700
127,2017,1,20-34,6,Taranaki,Underutilised,2200
127,2017,1,20-34,7,Manawatu-Wanganui,Not in extended labour force,10200
127,2017,1,20-34,7,Manawatu-Wanganui,Sufficiently employed,34800
127,2017,1,20-34,7,Manawatu-Wanganui,Underutilised,8900
127,2017,1,20-34,8,Wellington,Not in extended labour force,13500
127,2017,1,20-34,8,Wellington,Sufficiently employed,103800
127,2017,1,20-34,8,Wellington,Underutilised,11600
127,2017,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,3200
127,2017,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,20700
127,2017,1,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,3400
127,2017,1,20-34,10,Canterbury,Not in extended labour force,17800
127,2017,1,20-34,10,Canterbury,Sufficiently employed,100700
127,2017,1,20-34,10,Canterbury,Underutilised,10400
127,2017,1,20-34,11,Otago,Not in extended labour force,11000
127,2017,1,20-34,11,Otago,Sufficiently employed,38300
127,2017,1,20-34,11,Otago,Underutilised,6700
127,2017,1,20-34,12,Southland,Not in extended labour force,3700
127,2017,1,20-34,12,Southland,Sufficiently employed,16300
127,2017,1,20-34,12,Southland,Underutilised,3100
127,2017,1,35+,1,Northland,Not in extended labour force,37900
127,2017,1,35+,1,Northland,Sufficiently employed,56600
127,2017,1,35+,1,Northland,Underutilised,6300
127,2017,1,35+,2,Auckland,Not in extended labour force,239400
127,2017,1,35+,2,Auckland,Sufficiently employed,546200
127,2017,1,35+,2,Auckland,Underutilised,42500
127,2017,1,35+,3,Waikato,Not in extended labour force,67600
127,2017,1,35+,3,Waikato,Sufficiently employed,148400
127,2017,1,35+,3,Waikato,Underutilised,11100
127,2017,1,35+,4,Bay of Plenty,Not in extended labour force,53500
127,2017,1,35+,4,Bay of Plenty,Sufficiently employed,107300
127,2017,1,35+,4,Bay of Plenty,Underutilised,8500
127,2017,1,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,34600
127,2017,1,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,70800
127,2017,1,35+,5,Gisborne / Hawke's Bay,Underutilised,7800
127,2017,1,35+,6,Taranaki,Not in extended labour force,19000
127,2017,1,35+,6,Taranaki,Sufficiently employed,38600
127,2017,1,35+,6,Taranaki,Underutilised,4000
127,2017,1,35+,7,Manawatu-Wanganui,Not in extended labour force,40100
127,2017,1,35+,7,Manawatu-Wanganui,Sufficiently employed,70200
127,2017,1,35+,7,Manawatu-Wanganui,Underutilised,9000
127,2017,1,35+,8,Wellington,Not in extended labour force,69100
127,2017,1,35+,8,Wellington,Sufficiently employed,171000
127,2017,1,35+,8,Wellington,Underutilised,13100
127,2017,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,34200
127,2017,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,63400
127,2017,1,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,6500
127,2017,1,35+,10,Canterbury,Not in extended labour force,97400
127,2017,1,35+,10,Canterbury,Sufficiently employed,210600
127,2017,1,35+,10,Canterbury,Underutilised,15000
127,2017,1,35+,11,Otago,Not in extended labour force,36700
127,2017,1,35+,11,Otago,Sufficiently employed,69600
127,2017,1,35+,11,Otago,Underutilised,6200
127,2017,1,35+,12,Southland,Not in extended labour force,14800
127,2017,1,35+,12,Southland,Sufficiently employed,32100
127,2017,1,35+,12,Southland,Underutilised,3100
128,2017,2,<20,1,Northland,Not in extended labour force,3800
128,2017,2,<20,1,Northland,Sufficiently employed,3900
128,2017,2,<20,1,Northland,Underutilised,4000
128,2017,2,<20,2,Auckland,Not in extended labour force,62200
128,2017,2,<20,2,Auckland,Sufficiently employed,29100
128,2017,2,<20,2,Auckland,Underutilised,22900
128,2017,2,<20,3,Waikato,Not in extended labour force,11500
128,2017,2,<20,3,Waikato,Sufficiently employed,10500
128,2017,2,<20,3,Waikato,Underutilised,5200
128,2017,2,<20,4,Bay of Plenty,Not in extended labour force,7800
128,2017,2,<20,4,Bay of Plenty,Sufficiently employed,7700
128,2017,2,<20,4,Bay of Plenty,Underutilised,6800
128,2017,2,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,6000
128,2017,2,<20,5,Gisborne / Hawke's Bay,Sufficiently employed,4400
128,2017,2,<20,5,Gisborne / Hawke's Bay,Underutilised,5600
128,2017,2,<20,6,Taranaki,Not in extended labour force,4900
128,2017,2,<20,6,Taranaki,Sufficiently employed,1600
128,2017,2,<20,6,Taranaki,Underutilised,1600
128,2017,2,<20,7,Manawatu-Wanganui,Not in extended labour force,6600
128,2017,2,<20,7,Manawatu-Wanganui,Sufficiently employed,4700
128,2017,2,<20,7,Manawatu-Wanganui,Underutilised,4000
128,2017,2,<20,8,Wellington,Not in extended labour force,13400
128,2017,2,<20,8,Wellington,Sufficiently employed,9400
128,2017,2,<20,8,Wellington,Underutilised,7300
128,2017,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4200
128,2017,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,6400
128,2017,2,<20,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2300
128,2017,2,<20,10,Canterbury,Not in extended labour force,16200
128,2017,2,<20,10,Canterbury,Sufficiently employed,13100
128,2017,2,<20,10,Canterbury,Underutilised,9600
128,2017,2,<20,11,Otago,Not in extended labour force,6700
128,2017,2,<20,11,Otago,Sufficiently employed,3400
128,2017,2,<20,11,Otago,Underutilised,3600
128,2017,2,<20,12,Southland,Not in extended labour force,2600
128,2017,2,<20,12,Southland,Sufficiently employed,2300
128,2017,2,<20,12,Southland,Underutilised,1000
128,2017,2,20-34,1,Northland,Not in extended labour force,4100
128,2017,2,20-34,1,Northland,Sufficiently employed,16300
128,2017,2,20-34,1,Northland,Underutilised,4000
128,2017,2,20-34,2,Auckland,Not in extended labour force,62600
128,2017,2,20-34,2,Auckland,Sufficiently employed,295300
128,2017,2,20-34,2,Auckland,Underutilised,37900
128,2017,2,20-34,3,Waikato,Not in extended labour force,13400
128,2017,2,20-34,3,Waikato,Sufficiently employed,78600
128,2017,2,20-34,3,Waikato,Underutilised,10000
128,2017,2,20-34,4,Bay of Plenty,Not in extended labour force,6900
128,2017,2,20-34,4,Bay of Plenty,Sufficiently employed,37500
128,2017,2,20-34,4,Bay of Plenty,Underutilised,6600
128,2017,2,20-34,5,Gisborne / Hawke's Bay,Not in extended labour force,5700
128,2017,2,20-34,5,Gisborne / Hawke's Bay,Sufficiently employed,25300
128,2017,2,20-34,5,Gisborne / Hawke's Bay,Underutilised,5100
128,2017,2,20-34,6,Taranaki,Not in extended labour force,1700
128,2017,2,20-34,6,Taranaki,Sufficiently employed,18400
128,2017,2,20-34,6,Taranaki,Underutilised,2900
128,2017,2,20-34,7,Manawatu-Wanganui,Not in extended labour force,8700
128,2017,2,20-34,7,Manawatu-Wanganui,Sufficiently employed,33300
128,2017,2,20-34,7,Manawatu-Wanganui,Underutilised,6700
128,2017,2,20-34,8,Wellington,Not in extended labour force,15700
128,2017,2,20-34,8,Wellington,Sufficiently employed,96100
128,2017,2,20-34,8,Wellington,Underutilised,14100
128,2017,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,4100
128,2017,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,21500
128,2017,2,20-34,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,2400
128,2017,2,20-34,10,Canterbury,Not in extended labour force,18500
128,2017,2,20-34,10,Canterbury,Sufficiently employed,96400
128,2017,2,20-34,10,Canterbury,Underutilised,13600
128,2017,2,20-34,11,Otago,Not in extended labour force,8300
128,2017,2,20-34,11,Otago,Sufficiently employed,36800
128,2017,2,20-34,11,Otago,Underutilised,4000
128,2017,2,20-34,12,Southland,Not in extended labour force,3000
128,2017,2,20-34,12,Southland,Sufficiently employed,14100
128,2017,2,20-34,12,Southland,Underutilised,3600
128,2017,2,35+,1,Northland,Not in extended labour force,35400
128,2017,2,35+,1,Northland,Sufficiently employed,59000
128,2017,2,35+,1,Northland,Underutilised,6000
128,2017,2,35+,2,Auckland,Not in extended labour force,232300
128,2017,2,35+,2,Auckland,Sufficiently employed,543500
128,2017,2,35+,2,Auckland,Underutilised,44600
128,2017,2,35+,3,Waikato,Not in extended labour force,64700
128,2017,2,35+,3,Waikato,Sufficiently employed,152000
128,2017,2,35+,3,Waikato,Underutilised,12800
128,2017,2,35+,4,Bay of Plenty,Not in extended labour force,48100
128,2017,2,35+,4,Bay of Plenty,Sufficiently employed,105500
128,2017,2,35+,4,Bay of Plenty,Underutilised,8200
128,2017,2,35+,5,Gisborne / Hawke's Bay,Not in extended labour force,35100
128,2017,2,35+,5,Gisborne / Hawke's Bay,Sufficiently employed,65100
128,2017,2,35+,5,Gisborne / Hawke's Bay,Underutilised,10300
128,2017,2,35+,6,Taranaki,Not in extended labour force,19500
128,2017,2,35+,6,Taranaki,Sufficiently employed,37700
128,2017,2,35+,6,Taranaki,Underutilised,3400
128,2017,2,35+,7,Manawatu-Wanganui,Not in extended labour force,41100
128,2017,2,35+,7,Manawatu-Wanganui,Sufficiently employed,74300
128,2017,2,35+,7,Manawatu-Wanganui,Underutilised,9100
128,2017,2,35+,8,Wellington,Not in extended labour force,70300
128,2017,2,35+,8,Wellington,Sufficiently employed,173300
128,2017,2,35+,8,Wellington,Underutilised,13900
128,2017,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Not in extended labour force,34500
128,2017,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Sufficiently employed,64100
128,2017,2,35+,9,Nelson / Tasman / Marlborough / West Coast,Underutilised,6200
128,2017,2,35+,10,Canterbury,Not in extended labour force,97500
128,2017,2,35+,10,Canterbury,Sufficiently employed,216000
128,2017,2,35+,10,Canterbury,Underutilised,16500
128,2017,2,35+,11,Otago,Not in extended labour force,38600
128,2017,2,35+,11,Otago,Sufficiently employed,76700
128,2017,2,35+,11,Otago,Underutilised,5800
128,2017,2,35+,12,Southland,Not in extended labour force,14700
128,2017,2,35+,12,Southland,Sufficiently employed,32900
128,2017,2,35+,12,Southland,Underutilised,3800
129,2017,3,<20,1,Northland,Not in extended labour force,2200
129,2017,3,<20,1,Northland,Sufficiently employed,5100
129,2017,3,<20,1,Northland,Underutilised,3000
129,2017,3,<20,2,Auckland,Not in extended labour force,58300
129,2017,3,<20,2,Auckland,Sufficiently employed,27300
129,2017,3,<20,2,Auckland,Underutilised,25400
129,2017,3,<20,3,Waikato,Not in extended labour force,9100
129,2017,3,<20,3,Waikato,Sufficiently employed,11800
129,2017,3,<20,3,Waikato,Underutilised,8400
129,2017,3,<20,4,Bay of Plenty,Not in extended labour force,5500
129,2017,3,<20,4,Bay of Plenty,Sufficiently employed,9500
129,2017,3,<20,4,Bay of Plenty,Underutilised,8500
129,2017,3,<20,5,Gisborne / Hawke's Bay,Not in extended labour force,5300
