industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Surveying,2006,Existing worker,Waikato,Waipa District,European,18
Surveying,2006,Existing worker,Manawatu-Whanganui,Wanganui District,European,9
Surveying,2006,Existing worker,Wellington,Wellington City,Asian,15
Surveying,2006,Existing worker,Wellington,Wellington City,European,123
Surveying,2006,Existing worker,Wellington,Wellington City,Maori,9
Surveying,2006,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,9
Surveying,2006,Existing worker,Bay of Plenty,Whakatane District,European,12
Surveying,2006,Existing worker,Northland,Whangarei District,European,51
Surveying,2006,Existing worker,Northland,Whangarei District,Maori,9
Surveying,2006,New entrant,Auckland,Auckland,Asian,12
Surveying,2006,New entrant,Auckland,Auckland,European,69
Surveying,2006,New entrant,Auckland,Auckland,Maori,9
Surveying,2006,New entrant,Canterbury,Christchurch City,European,33
Surveying,2006,New entrant,Otago,Dunedin City,European,27
Surveying,2006,New entrant,Northland,Far North District,European,9
Surveying,2006,New entrant,Waikato,Hamilton City,European,15
Surveying,2006,New entrant,Wellington,Lower Hutt City,European,9
Surveying,2006,New entrant,Hawke's Bay,Napier City,European,9
Surveying,2006,New entrant,Taranaki,New Plymouth District,European,21
Surveying,2006,New entrant,Taranaki,New Plymouth District,Maori,6
Surveying,2006,New entrant,Manawatu-Whanganui,Palmerston North City,European,12
Surveying,2006,New entrant,Otago,Queenstown-Lakes District,European,12
Surveying,2006,New entrant,Bay of Plenty,Rotorua District,European,9
Surveying,2006,New entrant,Suppressed,Suppressed,NULL,21
Surveying,2006,New entrant,Suppressed,Suppressed,Asian,18
Surveying,2006,New entrant,Suppressed,Suppressed,European,84
Surveying,2006,New entrant,Suppressed,Suppressed,Maori,45
Surveying,2006,New entrant,Suppressed,Suppressed,MELAA,9
Surveying,2006,New entrant,Suppressed,Suppressed,Other,6
Surveying,2006,New entrant,Suppressed,Suppressed,Pacific,6
Surveying,2006,New entrant,Waikato,Taupo District,European,12
Surveying,2006,New entrant,Bay of Plenty,Tauranga City,European,9
Surveying,2006,New entrant,Waikato,Waipa District,European,6
Surveying,2006,New entrant,Wellington,Wellington City,European,27
Surveying,2006,New entrant,Northland,Whangarei District,European,9
Surveying,2006,Returning worker,Auckland,Auckland,European,12
Surveying,2006,Returning worker,Otago,Dunedin City,European,6
Surveying,2006,Returning worker,Suppressed,Suppressed,European,36
Surveying,2007,Existing worker,Auckland,Auckland,Asian,36
Surveying,2007,Existing worker,Auckland,Auckland,European,294
Surveying,2007,Existing worker,Auckland,Auckland,Maori,24
Surveying,2007,Existing worker,Auckland,Auckland,MELAA,6
Surveying,2007,Existing worker,Auckland,Auckland,Pacific,15
Surveying,2007,Existing worker,Canterbury,Christchurch City,European,132
Surveying,2007,Existing worker,Canterbury,Christchurch City,Maori,6
Surveying,2007,Existing worker,Otago,Dunedin City,European,99
Surveying,2007,Existing worker,Otago,Dunedin City,Maori,9
Surveying,2007,Existing worker,Northland,Far North District,European,42
Surveying,2007,Existing worker,Northland,Far North District,Maori,6
Surveying,2007,Existing worker,West Coast,Grey District,European,9
Surveying,2007,Existing worker,Waikato,Hamilton City,European,45
Surveying,2007,Existing worker,Hawke's Bay,Hastings District,European,27
Surveying,2007,Existing worker,Waikato,Hauraki District,European,9
Surveying,2007,Existing worker,Manawatu-Whanganui,Horowhenua District,European,9
Surveying,2007,Existing worker,Southland,Invercargill City,European,18
Surveying,2007,Existing worker,Wellington,Kapiti Coast District,European,18
Surveying,2007,Existing worker,Wellington,Lower Hutt City,European,42
Surveying,2007,Existing worker,Manawatu-Whanganui,Manawatu District,European,9
Surveying,2007,Existing worker,Marlborough,Marlborough District,European,27
Surveying,2007,Existing worker,Wellington,Masterton District,European,15
Surveying,2007,Existing worker,Waikato,Matamata-Piako District,European,21
Surveying,2007,Existing worker,Hawke's Bay,Napier City,European,18
Surveying,2007,Existing worker,Nelson,Nelson City,European,27
Surveying,2007,Existing worker,Taranaki,New Plymouth District,European,54
Surveying,2007,Existing worker,Taranaki,New Plymouth District,Maori,6
Surveying,2007,Existing worker,Manawatu-Whanganui,Palmerston North City,European,39
Surveying,2007,Existing worker,Wellington,Porirua City,European,24
Surveying,2007,Existing worker,Otago,Queenstown-Lakes District,European,39
Surveying,2007,Existing worker,Bay of Plenty,Rotorua District,European,24
Surveying,2007,Existing worker,Canterbury,Selwyn District,European,6
Surveying,2007,Existing worker,Waikato,South Waikato District,European,9
Surveying,2007,Existing worker,Suppressed,Suppressed,NULL,12
Surveying,2007,Existing worker,Suppressed,Suppressed,Asian,33
Surveying,2007,Existing worker,Suppressed,Suppressed,European,42
Surveying,2007,Existing worker,Suppressed,Suppressed,Maori,48
Surveying,2007,Existing worker,Suppressed,Suppressed,MELAA,21
Surveying,2007,Existing worker,Suppressed,Suppressed,Other,21
Surveying,2007,Existing worker,Suppressed,Suppressed,Pacific,12
Surveying,2007,Existing worker,Tasman,Tasman District,European,12
Surveying,2007,Existing worker,Waikato,Taupo District,European,30
Surveying,2007,Existing worker,Waikato,Taupo District,Maori,9
Surveying,2007,Existing worker,Bay of Plenty,Tauranga City,European,57
Surveying,2007,Existing worker,Bay of Plenty,Tauranga City,Maori,12
Surveying,2007,Existing worker,Waikato,Thames-Coromandel District,European,15
Surveying,2007,Existing worker,Wellington,Upper Hutt City,European,12
Surveying,2007,Existing worker,Waikato,Waikato District,European,18
Surveying,2007,Existing worker,Canterbury,Waimakariri District,European,6
Surveying,2007,Existing worker,Waikato,Waipa District,European,24
Surveying,2007,Existing worker,Manawatu-Whanganui,Wanganui District,European,9
Surveying,2007,Existing worker,Wellington,Wellington City,Asian,15
Surveying,2007,Existing worker,Wellington,Wellington City,European,129
Surveying,2007,Existing worker,Wellington,Wellington City,Maori,9
Surveying,2007,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,12
Surveying,2007,Existing worker,Bay of Plenty,Whakatane District,European,12
Surveying,2007,Existing worker,Northland,Whangarei District,European,57
Surveying,2007,Existing worker,Northland,Whangarei District,Maori,12
Surveying,2007,New entrant,Auckland,Auckland,Asian,21
Surveying,2007,New entrant,Auckland,Auckland,European,78
Surveying,2007,New entrant,Canterbury,Christchurch City,European,39
Surveying,2007,New entrant,Otago,Dunedin City,European,24
Surveying,2007,New entrant,Northland,Far North District,European,6
Surveying,2007,New entrant,Waikato,Hamilton City,European,12
Surveying,2007,New entrant,Hawke's Bay,Hastings District,European,12
Surveying,2007,New entrant,Wellington,Kapiti Coast District,European,9
Surveying,2007,New entrant,Wellington,Lower Hutt City,European,9
Surveying,2007,New entrant,Marlborough,Marlborough District,European,12
Surveying,2007,New entrant,Taranaki,New Plymouth District,European,18
Surveying,2007,New entrant,Manawatu-Whanganui,Palmerston North City,European,15
Surveying,2007,New entrant,Wellington,Porirua City,European,9
Surveying,2007,New entrant,Bay of Plenty,Rotorua District,European,9
Surveying,2007,New entrant,Suppressed,Suppressed,NULL,15
Surveying,2007,New entrant,Suppressed,Suppressed,Asian,18
Surveying,2007,New entrant,Suppressed,Suppressed,European,66
Surveying,2007,New entrant,Suppressed,Suppressed,Maori,48
Surveying,2007,New entrant,Suppressed,Suppressed,MELAA,6
Surveying,2007,New entrant,Suppressed,Suppressed,Pacific,15
Surveying,2007,New entrant,Tasman,Tasman District,European,6
Surveying,2007,New entrant,Waikato,Taupo District,European,12
Surveying,2007,New entrant,Bay of Plenty,Tauranga City,European,18
Surveying,2007,New entrant,Wellington,Upper Hutt City,European,9
Surveying,2007,New entrant,Waikato,Waikato District,European,6
Surveying,2007,New entrant,Wellington,Wellington City,European,27
Surveying,2007,New entrant,Northland,Whangarei District,European,15
Surveying,2007,Returning worker,Auckland,Auckland,European,12
Surveying,2007,Returning worker,Suppressed,Suppressed,Asian,6
Surveying,2007,Returning worker,Suppressed,Suppressed,European,45
Surveying,2008,Existing worker,Auckland,Auckland,Asian,51
Surveying,2008,Existing worker,Auckland,Auckland,European,282
Surveying,2008,Existing worker,Auckland,Auckland,Maori,24
Surveying,2008,Existing worker,Auckland,Auckland,MELAA,9
Surveying,2008,Existing worker,Auckland,Auckland,Pacific,15
Surveying,2008,Existing worker,Canterbury,Christchurch City,Asian,6
Surveying,2008,Existing worker,Canterbury,Christchurch City,European,144
Surveying,2008,Existing worker,Otago,Dunedin City,European,84
Surveying,2008,Existing worker,Northland,Far North District,European,48
Surveying,2008,Existing worker,Northland,Far North District,Maori,6
Surveying,2008,Existing worker,Gisborne,Gisborne District,European,9
Surveying,2008,Existing worker,West Coast,Grey District,European,12
Surveying,2008,Existing worker,Waikato,Hamilton City,European,51
Surveying,2008,Existing worker,Hawke's Bay,Hastings District,European,33
Surveying,2008,Existing worker,Waikato,Hauraki District,European,6
Surveying,2008,Existing worker,Manawatu-Whanganui,Horowhenua District,European,12
Surveying,2008,Existing worker,Southland,Invercargill City,European,18
Surveying,2008,Existing worker,Wellington,Kapiti Coast District,European,27
Surveying,2008,Existing worker,Wellington,Lower Hutt City,European,48
Surveying,2008,Existing worker,Manawatu-Whanganui,Manawatu District,European,9
Surveying,2008,Existing worker,Marlborough,Marlborough District,European,33
Surveying,2008,Existing worker,Wellington,Masterton District,European,15
Surveying,2008,Existing worker,Waikato,Matamata-Piako District,European,21
Surveying,2008,Existing worker,Hawke's Bay,Napier City,European,24
Surveying,2008,Existing worker,Nelson,Nelson City,European,21
Surveying,2008,Existing worker,Taranaki,New Plymouth District,European,57
Surveying,2008,Existing worker,Taranaki,New Plymouth District,Maori,12
Surveying,2008,Existing worker,Manawatu-Whanganui,Palmerston North City,European,42
Surveying,2008,Existing worker,Wellington,Porirua City,European,30
Surveying,2008,Existing worker,Otago,Queenstown-Lakes District,European,39
Surveying,2008,Existing worker,Bay of Plenty,Rotorua District,European,36
Surveying,2008,Existing worker,Canterbury,Selwyn District,European,6
Surveying,2008,Existing worker,Suppressed,Suppressed,NULL,9
Surveying,2008,Existing worker,Suppressed,Suppressed,Asian,33
Surveying,2008,Existing worker,Suppressed,Suppressed,European,48
Surveying,2008,Existing worker,Suppressed,Suppressed,Maori,63
Surveying,2008,Existing worker,Suppressed,Suppressed,MELAA,18
Surveying,2008,Existing worker,Suppressed,Suppressed,Other,18
Surveying,2008,Existing worker,Suppressed,Suppressed,Pacific,15
Surveying,2008,Existing worker,Tasman,Tasman District,European,15
Surveying,2008,Existing worker,Waikato,Taupo District,European,45
Surveying,2008,Existing worker,Waikato,Taupo District,Maori,6
Surveying,2008,Existing worker,Bay of Plenty,Tauranga City,European,60
Surveying,2008,Existing worker,Bay of Plenty,Tauranga City,Maori,9
Surveying,2008,Existing worker,Waikato,Thames-Coromandel District,European,15
Surveying,2008,Existing worker,Wellington,Upper Hutt City,European,18
Surveying,2008,Existing worker,Waikato,Waikato District,European,21
Surveying,2008,Existing worker,Canterbury,Waimakariri District,European,9
Surveying,2008,Existing worker,Waikato,Waipa District,European,24
Surveying,2008,Existing worker,Manawatu-Whanganui,Wanganui District,European,9
Surveying,2008,Existing worker,Wellington,Wellington City,Asian,12
Surveying,2008,Existing worker,Wellington,Wellington City,European,126
Surveying,2008,Existing worker,Wellington,Wellington City,Maori,12
Surveying,2008,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,12
Surveying,2008,Existing worker,Bay of Plenty,Whakatane District,European,9
Surveying,2008,Existing worker,Northland,Whangarei District,European,54
Surveying,2008,Existing worker,Northland,Whangarei District,Maori,12
Surveying,2008,New entrant,Auckland,Auckland,Asian,12
Surveying,2008,New entrant,Auckland,Auckland,European,54
Surveying,2008,New entrant,Canterbury,Christchurch City,European,21
Surveying,2008,New entrant,Otago,Dunedin City,European,21
Surveying,2008,New entrant,Wellington,Lower Hutt City,European,9
Surveying,2008,New entrant,Manawatu-Whanganui,Manawatu District,European,9
Surveying,2008,New entrant,Hawke's Bay,Napier City,European,9
Surveying,2008,New entrant,Taranaki,New Plymouth District,European,15
Surveying,2008,New entrant,Manawatu-Whanganui,Palmerston North City,European,18
Surveying,2008,New entrant,Bay of Plenty,Rotorua District,European,6
Surveying,2008,New entrant,Suppressed,Suppressed,NULL,12
Surveying,2008,New entrant,Suppressed,Suppressed,Asian,9
Surveying,2008,New entrant,Suppressed,Suppressed,European,78
Surveying,2008,New entrant,Suppressed,Suppressed,Maori,36
Surveying,2008,New entrant,Waikato,Taupo District,European,12
Surveying,2008,New entrant,Bay of Plenty,Tauranga City,European,9
Surveying,2008,New entrant,Wellington,Wellington City,European,24
Surveying,2008,New entrant,Northland,Whangarei District,European,9
Surveying,2008,Returning worker,Suppressed,Suppressed,European,36
Surveying,2009,Existing worker,Auckland,Auckland,Asian,42
Surveying,2009,Existing worker,Auckland,Auckland,European,249
Surveying,2009,Existing worker,Auckland,Auckland,Maori,18
Surveying,2009,Existing worker,Auckland,Auckland,MELAA,6
Surveying,2009,Existing worker,Auckland,Auckland,Pacific,12
Surveying,2009,Existing worker,Otago,Central Otago District,European,6
Surveying,2009,Existing worker,Canterbury,Christchurch City,European,141
Surveying,2009,Existing worker,Otago,Dunedin City,European,69
Surveying,2009,Existing worker,Northland,Far North District,European,33
Surveying,2009,Existing worker,Gisborne,Gisborne District,European,12
Surveying,2009,Existing worker,Waikato,Hamilton City,European,42
Surveying,2009,Existing worker,Hawke's Bay,Hastings District,European,33
Surveying,2009,Existing worker,Waikato,Hauraki District,European,12
Surveying,2009,Existing worker,Manawatu-Whanganui,Horowhenua District,European,9
Surveying,2009,Existing worker,Southland,Invercargill City,European,24
Surveying,2009,Existing worker,Wellington,Kapiti Coast District,European,21
Surveying,2009,Existing worker,Wellington,Lower Hutt City,European,45
Surveying,2009,Existing worker,Manawatu-Whanganui,Manawatu District,European,18
Surveying,2009,Existing worker,Marlborough,Marlborough District,European,27
Surveying,2009,Existing worker,Wellington,Masterton District,European,12
Surveying,2009,Existing worker,Waikato,Matamata-Piako District,European,15
Surveying,2009,Existing worker,Hawke's Bay,Napier City,European,24
Surveying,2009,Existing worker,Nelson,Nelson City,European,21
Surveying,2009,Existing worker,Taranaki,New Plymouth District,European,54
Surveying,2009,Existing worker,Taranaki,New Plymouth District,Maori,6
Surveying,2009,Existing worker,Manawatu-Whanganui,Palmerston North City,European,51
Surveying,2009,Existing worker,Wellington,Porirua City,European,21
Surveying,2009,Existing worker,Otago,Queenstown-Lakes District,European,33
Surveying,2009,Existing worker,Bay of Plenty,Rotorua District,European,36
Surveying,2009,Existing worker,Canterbury,Selwyn District,European,9
Surveying,2009,Existing worker,Suppressed,Suppressed,NULL,6
Surveying,2009,Existing worker,Suppressed,Suppressed,Asian,39
Surveying,2009,Existing worker,Suppressed,Suppressed,European,45
Surveying,2009,Existing worker,Suppressed,Suppressed,Maori,69
Surveying,2009,Existing worker,Suppressed,Suppressed,MELAA,12
Surveying,2009,Existing worker,Suppressed,Suppressed,Other,18
Surveying,2009,Existing worker,Suppressed,Suppressed,Pacific,9
Surveying,2009,Existing worker,Tasman,Tasman District,European,15
Surveying,2009,Existing worker,Waikato,Taupo District,European,45
Surveying,2009,Existing worker,Bay of Plenty,Tauranga City,European,48
Surveying,2009,Existing worker,Bay of Plenty,Tauranga City,Maori,6
Surveying,2009,Existing worker,Waikato,Thames-Coromandel District,European,12
Surveying,2009,Existing worker,Wellington,Upper Hutt City,European,15
Surveying,2009,Existing worker,Waikato,Waikato District,European,24
Surveying,2009,Existing worker,Canterbury,Waimakariri District,European,12
Surveying,2009,Existing worker,Waikato,Waipa District,European,21
Surveying,2009,Existing worker,Wellington,Wellington City,European,108
Surveying,2009,Existing worker,Wellington,Wellington City,Maori,9
Surveying,2009,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,12
Surveying,2009,Existing worker,Northland,Whangarei District,European,45
Surveying,2009,Existing worker,Northland,Whangarei District,Maori,9
Surveying,2009,New entrant,Auckland,Auckland,Asian,9
Surveying,2009,New entrant,Auckland,Auckland,European,39
Surveying,2009,New entrant,Canterbury,Christchurch City,European,15
Surveying,2009,New entrant,Otago,Dunedin City,European,9
Surveying,2009,New entrant,Taranaki,New Plymouth District,European,12
Surveying,2009,New entrant,Suppressed,Suppressed,European,57
Surveying,2009,New entrant,Suppressed,Suppressed,Maori,18
Surveying,2009,New entrant,Waikato,Taupo District,European,6
Surveying,2009,New entrant,Bay of Plenty,Tauranga City,European,9
Surveying,2009,New entrant,Wellington,Wellington City,European,24
Surveying,2009,Returning worker,Auckland,Auckland,European,21
Surveying,2009,Returning worker,Suppressed,Suppressed,European,24
Surveying,2010,Existing worker,Auckland,Auckland,Asian,42
Surveying,2010,Existing worker,Auckland,Auckland,European,240
Surveying,2010,Existing worker,Auckland,Auckland,Maori,15
Surveying,2010,Existing worker,Auckland,Auckland,Pacific,15
Surveying,2010,Existing worker,Canterbury,Christchurch City,European,102
Surveying,2010,Existing worker,Canterbury,Christchurch City,Maori,6
Surveying,2010,Existing worker,Otago,Dunedin City,European,54
Surveying,2010,Existing worker,Northland,Far North District,European,21
Surveying,2010,Existing worker,Gisborne,Gisborne District,European,12
Surveying,2010,Existing worker,Waikato,Hamilton City,European,36
Surveying,2010,Existing worker,Hawke's Bay,Hastings District,European,30
Surveying,2010,Existing worker,Waikato,Hauraki District,European,6
Surveying,2010,Existing worker,Southland,Invercargill City,European,24
Surveying,2010,Existing worker,Wellington,Kapiti Coast District,European,15
Surveying,2010,Existing worker,Wellington,Lower Hutt City,European,36
Surveying,2010,Existing worker,Wellington,Lower Hutt City,Maori,6
Surveying,2010,Existing worker,Manawatu-Whanganui,Manawatu District,European,15
Surveying,2010,Existing worker,Marlborough,Marlborough District,European,18
Surveying,2010,Existing worker,Wellington,Masterton District,European,15
Surveying,2010,Existing worker,Waikato,Matamata-Piako District,European,15
Surveying,2010,Existing worker,Hawke's Bay,Napier City,European,21
Surveying,2010,Existing worker,Nelson,Nelson City,European,24
Surveying,2010,Existing worker,Taranaki,New Plymouth District,European,51
Surveying,2010,Existing worker,Taranaki,New Plymouth District,Maori,6
Surveying,2010,Existing worker,Manawatu-Whanganui,Palmerston North City,European,30
Surveying,2010,Existing worker,Wellington,Porirua City,European,15
Surveying,2010,Existing worker,Otago,Queenstown-Lakes District,European,30
Surveying,2010,Existing worker,Bay of Plenty,Rotorua District,European,27
Surveying,2010,Existing worker,Manawatu-Whanganui,Ruapehu District,European,6
Surveying,2010,Existing worker,Canterbury,Selwyn District,European,6
Surveying,2010,Existing worker,Suppressed,Suppressed,Asian,33
Surveying,2010,Existing worker,Suppressed,Suppressed,European,45
Surveying,2010,Existing worker,Suppressed,Suppressed,Maori,51
Surveying,2010,Existing worker,Suppressed,Suppressed,MELAA,15
Surveying,2010,Existing worker,Suppressed,Suppressed,Other,12
Surveying,2010,Existing worker,Suppressed,Suppressed,Pacific,9
Surveying,2010,Existing worker,Tasman,Tasman District,European,15
Surveying,2010,Existing worker,Waikato,Taupo District,European,45
Surveying,2010,Existing worker,Bay of Plenty,Tauranga City,European,48
Surveying,2010,Existing worker,Bay of Plenty,Tauranga City,Maori,6
Surveying,2010,Existing worker,Waikato,Thames-Coromandel District,European,12
Surveying,2010,Existing worker,Wellington,Upper Hutt City,European,12
Surveying,2010,Existing worker,Waikato,Waikato District,European,15
Surveying,2010,Existing worker,Canterbury,Waimakariri District,European,9
Surveying,2010,Existing worker,Waikato,Waipa District,European,15
Surveying,2010,Existing worker,Wellington,Wellington City,European,102
Surveying,2010,Existing worker,Wellington,Wellington City,Maori,9
Surveying,2010,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,9
Surveying,2010,Existing worker,Northland,Whangarei District,European,39
Surveying,2010,New entrant,Auckland,Auckland,Asian,12
Surveying,2010,New entrant,Auckland,Auckland,European,36
Surveying,2010,New entrant,Canterbury,Christchurch City,European,12
Surveying,2010,New entrant,Otago,Dunedin City,European,12
Surveying,2010,New entrant,Waikato,Hamilton City,European,12
Surveying,2010,New entrant,Wellington,Lower Hutt City,European,6
Surveying,2010,New entrant,Taranaki,New Plymouth District,European,18
Surveying,2010,New entrant,Suppressed,Suppressed,NULL,6
Surveying,2010,New entrant,Suppressed,Suppressed,European,63
Surveying,2010,New entrant,Suppressed,Suppressed,Maori,21
Surveying,2010,New entrant,Suppressed,Suppressed,Pacific,6
Surveying,2010,New entrant,Wellington,Wellington City,European,12
Surveying,2010,New entrant,Northland,Whangarei District,European,6
Surveying,2010,Returning worker,Auckland,Auckland,European,12
Surveying,2010,Returning worker,Canterbury,Christchurch City,European,9
Surveying,2010,Returning worker,Otago,Dunedin City,European,9
Surveying,2010,Returning worker,Suppressed,Suppressed,European,33
Surveying,2011,Existing worker,Auckland,Auckland,Asian,45
Surveying,2011,Existing worker,Auckland,Auckland,European,261
Surveying,2011,Existing worker,Auckland,Auckland,Maori,18
Surveying,2011,Existing worker,Auckland,Auckland,Pacific,15
Surveying,2011,Existing worker,Otago,Central Otago District,European,6
Surveying,2011,Existing worker,Canterbury,Christchurch City,European,93
Surveying,2011,Existing worker,Canterbury,Christchurch City,Maori,6
Surveying,2011,Existing worker,Otago,Dunedin City,European,45
Surveying,2011,Existing worker,Northland,Far North District,European,21
Surveying,2011,Existing worker,Gisborne,Gisborne District,European,9
Surveying,2011,Existing worker,Waikato,Hamilton City,European,36
Surveying,2011,Existing worker,Hawke's Bay,Hastings District,European,30
Surveying,2011,Existing worker,Manawatu-Whanganui,Horowhenua District,European,9
Surveying,2011,Existing worker,Southland,Invercargill City,European,21
Surveying,2011,Existing worker,Wellington,Kapiti Coast District,European,12
Surveying,2011,Existing worker,Wellington,Lower Hutt City,European,33
Surveying,2011,Existing worker,Manawatu-Whanganui,Manawatu District,European,18
Surveying,2011,Existing worker,Marlborough,Marlborough District,European,12
Surveying,2011,Existing worker,Wellington,Masterton District,European,12
Surveying,2011,Existing worker,Waikato,Matamata-Piako District,European,9
Surveying,2011,Existing worker,Hawke's Bay,Napier City,European,18
Surveying,2011,Existing worker,Nelson,Nelson City,European,27
Surveying,2011,Existing worker,Taranaki,New Plymouth District,European,51
Surveying,2011,Existing worker,Taranaki,New Plymouth District,Maori,9
Surveying,2011,Existing worker,Manawatu-Whanganui,Palmerston North City,European,24
Surveying,2011,Existing worker,Wellington,Porirua City,European,18
Surveying,2011,Existing worker,Otago,Queenstown-Lakes District,European,27
Surveying,2011,Existing worker,Bay of Plenty,Rotorua District,European,24
Surveying,2011,Existing worker,Manawatu-Whanganui,Ruapehu District,European,6
Surveying,2011,Existing worker,Canterbury,Selwyn District,European,9
Surveying,2011,Existing worker,Wellington,South Wairarapa District,European,6
Surveying,2011,Existing worker,Suppressed,Suppressed,Asian,30
Surveying,2011,Existing worker,Suppressed,Suppressed,European,42
Surveying,2011,Existing worker,Suppressed,Suppressed,Maori,54
Surveying,2011,Existing worker,Suppressed,Suppressed,MELAA,12
Surveying,2011,Existing worker,Suppressed,Suppressed,Other,12
Surveying,2011,Existing worker,Suppressed,Suppressed,Pacific,9
Surveying,2011,Existing worker,Tasman,Tasman District,European,15
Surveying,2011,Existing worker,Waikato,Taupo District,European,39
Surveying,2011,Existing worker,Bay of Plenty,Tauranga City,European,45
Surveying,2011,Existing worker,Bay of Plenty,Tauranga City,Maori,6
Surveying,2011,Existing worker,Waikato,Thames-Coromandel District,European,9
Surveying,2011,Existing worker,Wellington,Upper Hutt City,European,12
Surveying,2011,Existing worker,Waikato,Waikato District,European,12
Surveying,2011,Existing worker,Canterbury,Waimakariri District,European,9
Surveying,2011,Existing worker,Waikato,Waipa District,European,21
Surveying,2011,Existing worker,Wellington,Wellington City,European,105
Surveying,2011,Existing worker,Wellington,Wellington City,Maori,6
Surveying,2011,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,9
Surveying,2011,Existing worker,Northland,Whangarei District,European,36
Surveying,2011,New entrant,Auckland,Auckland,Asian,6
Surveying,2011,New entrant,Auckland,Auckland,European,39
Surveying,2011,New entrant,Canterbury,Christchurch City,European,33
Surveying,2011,New entrant,Otago,Dunedin City,European,15
Surveying,2011,New entrant,Hawke's Bay,Hastings District,European,9
Surveying,2011,New entrant,Wellington,Lower Hutt City,European,6
Surveying,2011,New entrant,Taranaki,New Plymouth District,European,15
Surveying,2011,New entrant,Wellington,Porirua City,European,6
Surveying,2011,New entrant,Suppressed,Suppressed,Asian,12
Surveying,2011,New entrant,Suppressed,Suppressed,European,60
Surveying,2011,New entrant,Suppressed,Suppressed,Maori,30
Surveying,2011,New entrant,Suppressed,Suppressed,MELAA,6
Surveying,2011,New entrant,Waikato,Taupo District,European,9
Surveying,2011,New entrant,Wellington,Upper Hutt City,European,6
Surveying,2011,New entrant,Wellington,Wellington City,European,18
Surveying,2011,Returning worker,Auckland,Auckland,European,12
Surveying,2011,Returning worker,Suppressed,Suppressed,European,39
Surveying,2011,Returning worker,Suppressed,Suppressed,Maori,9
Surveying,2012,Existing worker,Auckland,Auckland,Asian,48
Surveying,2012,Existing worker,Auckland,Auckland,European,249
Surveying,2012,Existing worker,Auckland,Auckland,Maori,18
Surveying,2012,Existing worker,Auckland,Auckland,Pacific,15
Surveying,2012,Existing worker,Canterbury,Christchurch City,European,117
Surveying,2012,Existing worker,Canterbury,Christchurch City,Maori,6
Surveying,2012,Existing worker,Otago,Dunedin City,European,36
Surveying,2012,Existing worker,Northland,Far North District,European,12
Surveying,2012,Existing worker,Gisborne,Gisborne District,European,9
Surveying,2012,Existing worker,Waikato,Hamilton City,European,30
Surveying,2012,Existing worker,Hawke's Bay,Hastings District,European,39
Surveying,2012,Existing worker,Southland,Invercargill City,European,18
Surveying,2012,Existing worker,Wellington,Kapiti Coast District,European,18
Surveying,2012,Existing worker,Wellington,Lower Hutt City,European,33
Surveying,2012,Existing worker,Manawatu-Whanganui,Manawatu District,European,6
Surveying,2012,Existing worker,Marlborough,Marlborough District,European,12
Surveying,2012,Existing worker,Wellington,Masterton District,European,9
Surveying,2012,Existing worker,Waikato,Matamata-Piako District,European,9
Surveying,2012,Existing worker,Hawke's Bay,Napier City,European,21
Surveying,2012,Existing worker,Nelson,Nelson City,European,24
Surveying,2012,Existing worker,Taranaki,New Plymouth District,European,57
Surveying,2012,Existing worker,Taranaki,New Plymouth District,Maori,9
Surveying,2012,Existing worker,Manawatu-Whanganui,Palmerston North City,European,18
Surveying,2012,Existing worker,Wellington,Porirua City,European,18
Surveying,2012,Existing worker,Otago,Queenstown-Lakes District,European,18
Surveying,2012,Existing worker,Bay of Plenty,Rotorua District,European,18
Surveying,2012,Existing worker,Manawatu-Whanganui,Ruapehu District,European,6
Surveying,2012,Existing worker,Canterbury,Selwyn District,European,9
Surveying,2012,Existing worker,Suppressed,Suppressed,Asian,30
Surveying,2012,Existing worker,Suppressed,Suppressed,European,60
Surveying,2012,Existing worker,Suppressed,Suppressed,Maori,57
Surveying,2012,Existing worker,Suppressed,Suppressed,MELAA,12
Surveying,2012,Existing worker,Suppressed,Suppressed,Other,12
Surveying,2012,Existing worker,Suppressed,Suppressed,Pacific,9
Surveying,2012,Existing worker,Tasman,Tasman District,European,9
Surveying,2012,Existing worker,Waikato,Taupo District,European,39
Surveying,2012,Existing worker,Bay of Plenty,Tauranga City,European,45
Surveying,2012,Existing worker,Bay of Plenty,Tauranga City,Maori,6
Surveying,2012,Existing worker,Waikato,Thames-Coromandel District,European,6
Surveying,2012,Existing worker,Wellington,Upper Hutt City,European,15
Surveying,2012,Existing worker,Waikato,Waikato District,European,15
Surveying,2012,Existing worker,Canterbury,Waimakariri District,European,9
Surveying,2012,Existing worker,Waikato,Waipa District,European,18
Surveying,2012,Existing worker,Wellington,Wellington City,Asian,9
Surveying,2012,Existing worker,Wellington,Wellington City,European,111
Surveying,2012,Existing worker,Wellington,Wellington City,Maori,9
Surveying,2012,Existing worker,Bay of Plenty,Western Bay of Plenty District,European,9
Surveying,2012,Existing worker,Northland,Whangarei District,European,30
