Yr,ITO_area,activity,n
-2,CARPENTERS,Secondary,1300
-2,CARPENTERS,Tertiary,140
-2,CARPENTERS,Tertiary,310
-2,CARPENTERS,Unknown,350
-2,CARPENTERS,Unknown,610
-2,CIVIL CONSTRUCTION PROFESSIONALS,Other Industry,9
-2,CIVIL CONSTRUCTION PROFESSIONALS,Relevant Industry,25
-2,CIVIL CONSTRUCTION PROFESSIONALS,Employer,6
-2,CIVIL CONSTRUCTION PROFESSIONALS,Unknown,6
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Benefit,240
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Other Industry,377
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Relevant Industry,140
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITO - Other,55
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,ITP,400
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Tertiary,390
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Overseas,85
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,650
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Secondary,660
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Tertiary,70
-2,COMMUNITY SUPPORT OR SOCIAL SERVICES PROFESSIONALS,Unknown,190
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,30
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Benefit,35
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Other Industry,277
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Relevant Industry,530
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,9
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,45
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,6
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Employer,15
-2,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,15
-2,"CONCRETERS, BRICK & BLOCK LAYERS",ITO - Other,20
-2,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,50
-2,"CONCRETERS, BRICK & BLOCK LAYERS",ITP,100
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,12
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Tertiary,25
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,15
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Overseas,30
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,40
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,90
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,30
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Secondary,55
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,65
-2,"CONCRETERS, BRICK & BLOCK LAYERS",Unknown,80
-2,CRANE OPERATION PROFESSIONALS,Benefit,20
-2,CRANE OPERATION PROFESSIONALS,Other Industry,1332
-2,CRANE OPERATION PROFESSIONALS,Relevant Industry,695
-2,CRANE OPERATION PROFESSIONALS,Employer,12
-2,CRANE OPERATION PROFESSIONALS,Employer,45
-2,CRANE OPERATION PROFESSIONALS,Employer,6
-2,CRANE OPERATION PROFESSIONALS,Employer,60
-2,CRANE OPERATION PROFESSIONALS,Employer,6
-2,CRANE OPERATION PROFESSIONALS,Employer,30
-2,CRANE OPERATION PROFESSIONALS,Employer,6
-2,CRANE OPERATION PROFESSIONALS,Employer,6
-2,CRANE OPERATION PROFESSIONALS,Employer,18
-2,CRANE OPERATION PROFESSIONALS,Employer,9
-2,CRANE OPERATION PROFESSIONALS,Employer,12
-2,CRANE OPERATION PROFESSIONALS,ITO - Other,25
-2,CRANE OPERATION PROFESSIONALS,ITO - Other,140
-2,CRANE OPERATION PROFESSIONALS,ITP,18
-2,CRANE OPERATION PROFESSIONALS,ITP,260
-2,CRANE OPERATION PROFESSIONALS,Tertiary,30
-2,CRANE OPERATION PROFESSIONALS,Overseas,18
-2,CRANE OPERATION PROFESSIONALS,Overseas,180
-2,CRANE OPERATION PROFESSIONALS,Secondary,40
-2,CRANE OPERATION PROFESSIONALS,Secondary,45
-2,CRANE OPERATION PROFESSIONALS,Tertiary,20
-2,CRANE OPERATION PROFESSIONALS,Unknown,20
-2,CRANE OPERATION PROFESSIONALS,Unknown,200
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,15
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Benefit,40
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Other Industry,1502
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Relevant Industry,470
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,15
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,12
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,30
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,9
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,15
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Employer,35
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,45
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITO - Other,250
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,190
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",ITP,770
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,18
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,75
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,50
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Overseas,180
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,350
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,1900
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,200
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Secondary,860
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,45
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Tertiary,230
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,50
-2,"ELECTRICAL OR ELECTRONIC ENGINEERS, ELECTRICIANS, ELECTRICAL FITTERS, ELECTRICAL TECHNICIANS",Unknown,120
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Benefit,6
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Other Industry,180
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Relevant Industry,240
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,9
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,12
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,9
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Employer,12
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO - Other,9
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITO - Other,12
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,ITP,60
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Tertiary,9
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,15
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Overseas,18
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,6
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,9
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,9
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Secondary,18
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Tertiary,9
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,12
-2,FIRE DETECTION & SECURITY SYSTEM MANUFACTURE & INSTALLATION PROFESSIONALS,Unknown,15
-2,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Other Industry,45
-2,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Relevant Industry,18
-2,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Employer,9
-2,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",ITO - Other,120
-2,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",ITP,6
-2,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Tertiary,15
-2,"FIRE, SEARCH & RESCUE, EMERGENCY RESPONSE OR CIVIL DEFENCE WORKERS",Unknown,6
-2,FLOORING INSTALLERS,Benefit,15
-2,FLOORING INSTALLERS,Benefit,18
-2,FLOORING INSTALLERS,Other Industry,318
-2,FLOORING INSTALLERS,Relevant Industry,340
-2,FLOORING INSTALLERS,Employer,9
-2,FLOORING INSTALLERS,Employer,45
-2,FLOORING INSTALLERS,Employer,50
-2,FLOORING INSTALLERS,Employer,9
-2,FLOORING INSTALLERS,Employer,18
-2,FLOORING INSTALLERS,Employer,12
-2,FLOORING INSTALLERS,Employer,15
-2,FLOORING INSTALLERS,ITO - Other,20
-2,FLOORING INSTALLERS,ITP,45
-2,FLOORING INSTALLERS,ITP,55
-2,FLOORING INSTALLERS,Tertiary,12
-2,FLOORING INSTALLERS,Tertiary,18
-2,FLOORING INSTALLERS,Overseas,15
-2,FLOORING INSTALLERS,Overseas,25
-2,FLOORING INSTALLERS,Secondary,55
-2,FLOORING INSTALLERS,Secondary,95
-2,FLOORING INSTALLERS,Secondary,25
-2,FLOORING INSTALLERS,Secondary,35
-2,FLOORING INSTALLERS,Tertiary,6
-2,FLOORING INSTALLERS,Tertiary,9
-2,FLOORING INSTALLERS,Unknown,35
-2,FLOORING INSTALLERS,Unknown,55
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,75
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Benefit,100
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Other Industry,2057
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Relevant Industry,3090
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,50
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,25
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,9
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,20
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,15
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,18
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,25
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Employer,6
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,170
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITO - Other,670
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,160
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,ITP,410
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,120
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,230
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,130
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Overseas,220
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,160
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,250
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,130
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Secondary,240
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,55
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Tertiary,140
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,200
-2,FOOD & RELATED PRODUCT MANUFACTURING PROFESSIONALS,Unknown,390
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,65
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Benefit,160
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Other Industry,1603
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Relevant Industry,990
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,9
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,12
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,100
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,120
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,25
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,40
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,15
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,18
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,25
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,6
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Employer,12
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,130
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITO - Other,200
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,170
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",ITP,370
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,70
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,170
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,140
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Overseas,190
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,230
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,430
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,120
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Secondary,280
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,40
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Tertiary,65
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,100
-2,"FORESTRY, LOGGING & LOG DISTRIBUTION WORKERS",Unknown,300
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Other Industry,95
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Relevant Industry,140
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,9
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Employer,6
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,12
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,ITP,25
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Tertiary,6
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Overseas,6
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,50
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,90
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,12
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Secondary,35
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Tertiary,15
-2,FURNITURE MANUFACTURING & FINISHING PROFESSIONALS,Unknown,9
-2,GENERIC / OTHER / UNKNOWN,Other Industry,55
-2,GENERIC / OTHER / UNKNOWN,Relevant Industry,360
-2,GENERIC / OTHER / UNKNOWN,Employer,6
-2,GENERIC / OTHER / UNKNOWN,Employer,9
-2,GENERIC / OTHER / UNKNOWN,Employer,6
-2,GENERIC / OTHER / UNKNOWN,ITP,6
-2,GENERIC / OTHER / UNKNOWN,ITP,12
-2,GENERIC / OTHER / UNKNOWN,Tertiary,9
-2,GENERIC / OTHER / UNKNOWN,Unknown,6
-2,GENERIC / OTHER / UNKNOWN,Unknown,18
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Other Industry,201
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Relevant Industry,215
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,12
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,20
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,9
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Employer,15
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO - Other,9
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITO - Other,15
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,55
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",ITP,85
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,9
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Overseas,20
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,80
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,100
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,50
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Secondary,60
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Tertiary,6
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Tertiary,9
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,9
-2,"HEATING, REFRIGERATION & AIR CONDITIONING PROFESSIONALS",Unknown,18
-2,JOINERS & GLAZIERS,Benefit,9
-2,JOINERS & GLAZIERS,Other Industry,279
-2,JOINERS & GLAZIERS,Relevant Industry,410
-2,JOINERS & GLAZIERS,Employer,12
-2,JOINERS & GLAZIERS,Employer,6
-2,JOINERS & GLAZIERS,Employer,9
-2,JOINERS & GLAZIERS,Employer,18
-2,JOINERS & GLAZIERS,ITO - Other,15
-2,JOINERS & GLAZIERS,ITO - Other,30
-2,JOINERS & GLAZIERS,ITP,30
-2,JOINERS & GLAZIERS,ITP,60
-2,JOINERS & GLAZIERS,Tertiary,20
-2,JOINERS & GLAZIERS,Overseas,6
-2,JOINERS & GLAZIERS,Overseas,30
-2,JOINERS & GLAZIERS,Secondary,65
-2,JOINERS & GLAZIERS,Secondary,300
-2,JOINERS & GLAZIERS,Secondary,30
-2,JOINERS & GLAZIERS,Secondary,130
-2,JOINERS & GLAZIERS,Tertiary,9
-2,JOINERS & GLAZIERS,Tertiary,15
-2,JOINERS & GLAZIERS,Unknown,12
-2,JOINERS & GLAZIERS,Unknown,35
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Benefit,15
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Benefit,20
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Other Industry,962
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Relevant Industry,960
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,15
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,30
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,12
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,6
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,20
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,25
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,18
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Employer,9
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,45
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITO - Other,120
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,65
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",ITP,150
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,25
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,65
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,45
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Overseas,130
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Secondary,6
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,12
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Tertiary,95
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,60
-2,"JUSTICE, LAW ENFORCEMENT & REGULATORY CONTROL PROFESSIONALS",Unknown,140
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,25
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Benefit,75
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Other Industry,2388
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Relevant Industry,2810
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,15
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,6
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,18
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,50
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,20
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,30
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,Employer,9
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,100
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITO - Other,220
-2,MANUFACTURING PROFESSIONALS - NOT OTHERWISE SPECIFIED,ITP,180
