﻿leaver_year,gender,leaver_region_an,years,Industry,employment,n
2014,Female,Tasman Region,2015,Other Heavy and Civil Engineering Construction,No employment,280
2014,Female,Tasman Region,2015,Other Residential Building Construction,No employment,270
2014,Female,Tasman Region,2015,Other Telecommunications Network Operation,No employment,280
2014,Female,Tasman Region,2015,Other Telecommunications Services,No employment,280
2014,Female,Tasman Region,2015,Painting and Decorating Services,No employment,280
2014,Female,Tasman Region,2015,Plastering and Ceiling Services,No employment,280
2014,Female,Tasman Region,2015,Plumbing Goods Wholesaling,No employment,280
2014,Female,Tasman Region,2015,Plumbing Services,No employment,270
2014,Female,Tasman Region,2015,Road and Bridge Construction,No employment,270
2014,Female,Tasman Region,2015,Roofing Services,No employment,280
2014,Female,Tasman Region,2015,Sewerage and Drainage Services,No employment,270
2014,Female,Tasman Region,2015,Site Preparation Services,No employment,280
2014,Female,Tasman Region,2015,Structural Steel Erection Services,No employment,280
2014,Female,Tasman Region,2015,Surveying and Mapping Services,No employment,280
2014,Female,Tasman Region,2015,Tiling and Carpeting Services,No employment,280
2014,Female,Tasman Region,2015,Water Supply,No employment,280
2014,Female,Tasman Region,2015,Wired Telecommunications Network Operation,No employment,270
2014,Female,Tasman Region,2016,Architectural Services,No employment,270
2014,Female,Tasman Region,2016,Bricklaying Services,No employment,280
2014,Female,Tasman Region,2016,Carpentry Services,No employment,280
2014,Female,Tasman Region,2016,Concreting Services,No employment,280
2014,Female,Tasman Region,2016,Domestic Appliance Repair and Maintenance,No employment,280
2014,Female,Tasman Region,2016,Electrical Services,No employment,280
2014,Female,Tasman Region,2016,"Electrical, Electronic and Gas Appliance Retailing",No employment,270
2014,Female,Tasman Region,2016,Electricity Distribution,No employment,280
2014,Female,Tasman Region,2016,Electricity Transmission,No employment,270
2014,Female,Tasman Region,2016,Floor Coverings Retailing,No employment,280
2014,Female,Tasman Region,2016,Fossil Fuel Electricity Generation,No employment,280
2014,Female,Tasman Region,2016,Furniture and Floor Covering Wholesaling,No employment,280
2014,Female,Tasman Region,2016,Gas Supply,No employment,280
2014,Female,Tasman Region,2016,Glazing Services,No employment,270
2014,Female,Tasman Region,2016,Hardware and Building Supplies Retailing,No employment,270
2014,Female,Tasman Region,2016,Heavy Machinery and Scaffolding Rental and Hiring,No employment,270
2014,Female,Tasman Region,2016,Hire of Construction Machinery with Operator,No employment,280
2014,Female,Tasman Region,2016,House Construction,No employment,270
2014,Female,Tasman Region,2016,Hydro-electricity Generation,No employment,280
2014,Female,Tasman Region,2016,Land Development and Subdivision,No employment,270
2014,Female,Tasman Region,2016,Landscape Construction Services,No employment,270
2014,Female,Tasman Region,2016,Non-Residential Building Construction,No employment,280
2014,Female,Tasman Region,2016,On Selling Electricity and Electricity Market Operation,No employment,280
2014,Female,Tasman Region,2016,Other Building Installation Services,No employment,280
2014,Female,Tasman Region,2016,Other Construction Services n.e.c.,No employment,280
2014,Female,Tasman Region,2016,Other Heavy and Civil Engineering Construction,No employment,280
2014,Female,Tasman Region,2016,Other Residential Building Construction,No employment,270
2014,Female,Tasman Region,2016,Other Telecommunications Network Operation,No employment,280
2014,Female,Tasman Region,2016,Other Telecommunications Services,No employment,270
2014,Female,Tasman Region,2016,Painting and Decorating Services,No employment,280
2014,Female,Tasman Region,2016,Plastering and Ceiling Services,No employment,280
2014,Female,Tasman Region,2016,Plumbing Goods Wholesaling,No employment,270
2014,Female,Tasman Region,2016,Plumbing Services,No employment,280
2014,Female,Tasman Region,2016,Road and Bridge Construction,No employment,280
2014,Female,Tasman Region,2016,Roofing Services,No employment,280
2014,Female,Tasman Region,2016,Sewerage and Drainage Services,No employment,270
2014,Female,Tasman Region,2016,Site Preparation Services,No employment,280
2014,Female,Tasman Region,2016,Structural Steel Erection Services,No employment,280
2014,Female,Tasman Region,2016,Surveying and Mapping Services,No employment,270
2014,Female,Tasman Region,2016,Tiling and Carpeting Services,No employment,270
2014,Female,Tasman Region,2016,Water Supply,No employment,280
2014,Female,Tasman Region,2016,Wired Telecommunications Network Operation,No employment,280
2014,Female,Tasman Region,2017,Architectural Services,No employment,280
2014,Female,Tasman Region,2017,Bricklaying Services,No employment,270
2014,Female,Tasman Region,2017,Carpentry Services,No employment,280
2014,Female,Tasman Region,2017,Concreting Services,No employment,280
2014,Female,Tasman Region,2017,Domestic Appliance Repair and Maintenance,No employment,280
2014,Female,Tasman Region,2017,Electrical Services,No employment,280
2014,Female,Tasman Region,2017,"Electrical, Electronic and Gas Appliance Retailing",No employment,270
2014,Female,Tasman Region,2017,Electricity Distribution,No employment,270
2014,Female,Tasman Region,2017,Electricity Transmission,No employment,270
2014,Female,Tasman Region,2017,Floor Coverings Retailing,No employment,270
2014,Female,Tasman Region,2017,Fossil Fuel Electricity Generation,No employment,280
2014,Female,Tasman Region,2017,Furniture and Floor Covering Wholesaling,No employment,270
2014,Female,Tasman Region,2017,Gas Supply,No employment,270
2014,Female,Tasman Region,2017,Glazing Services,No employment,270
2014,Female,Tasman Region,2017,Hardware and Building Supplies Retailing,No employment,270
2014,Female,Tasman Region,2017,Heavy Machinery and Scaffolding Rental and Hiring,No employment,280
2014,Female,Tasman Region,2017,Hire of Construction Machinery with Operator,No employment,270
2014,Female,Tasman Region,2017,House Construction,No employment,280
2014,Female,Tasman Region,2017,Hydro-electricity Generation,No employment,280
2014,Female,Tasman Region,2017,Land Development and Subdivision,No employment,280
2014,Female,Tasman Region,2017,Landscape Construction Services,No employment,270
2014,Female,Tasman Region,2017,Non-Residential Building Construction,No employment,280
2014,Female,Tasman Region,2017,On Selling Electricity and Electricity Market Operation,No employment,280
2014,Female,Tasman Region,2017,Other Building Installation Services,No employment,280
2014,Female,Tasman Region,2017,Other Construction Services n.e.c.,No employment,280
2014,Female,Tasman Region,2017,Other Heavy and Civil Engineering Construction,No employment,270
2014,Female,Tasman Region,2017,Other Residential Building Construction,No employment,280
2014,Female,Tasman Region,2017,Other Telecommunications Network Operation,No employment,270
2014,Female,Tasman Region,2017,Other Telecommunications Services,No employment,270
2014,Female,Tasman Region,2017,Painting and Decorating Services,No employment,280
2014,Female,Tasman Region,2017,Plastering and Ceiling Services,No employment,280
2014,Female,Tasman Region,2017,Plumbing Goods Wholesaling,No employment,280
2014,Female,Tasman Region,2017,Plumbing Services,No employment,270
2014,Female,Tasman Region,2017,Road and Bridge Construction,No employment,280
2014,Female,Tasman Region,2017,Roofing Services,No employment,280
2014,Female,Tasman Region,2017,Sewerage and Drainage Services,No employment,270
2014,Female,Tasman Region,2017,Site Preparation Services,No employment,270
2014,Female,Tasman Region,2017,Structural Steel Erection Services,No employment,280
2014,Female,Tasman Region,2017,Surveying and Mapping Services,No employment,270
2014,Female,Tasman Region,2017,Tiling and Carpeting Services,No employment,270
2014,Female,Tasman Region,2017,Water Supply,No employment,280
2014,Female,Tasman Region,2017,Wired Telecommunications Network Operation,No employment,280
2014,Female,Tasman Region,2018,Architectural Services,No employment,280
2014,Female,Tasman Region,2018,Bricklaying Services,No employment,270
2014,Female,Tasman Region,2018,Carpentry Services,No employment,270
2014,Female,Tasman Region,2018,Concreting Services,No employment,270
2014,Female,Tasman Region,2018,Domestic Appliance Repair and Maintenance,No employment,280
2014,Female,Tasman Region,2018,Electrical Services,No employment,270
2014,Female,Tasman Region,2018,"Electrical, Electronic and Gas Appliance Retailing",No employment,270
2014,Female,Tasman Region,2018,Electricity Distribution,No employment,280
2014,Female,Tasman Region,2018,Electricity Transmission,No employment,270
2014,Female,Tasman Region,2018,Floor Coverings Retailing,No employment,270
2014,Female,Tasman Region,2018,Fossil Fuel Electricity Generation,No employment,280
2014,Female,Tasman Region,2018,Furniture and Floor Covering Wholesaling,No employment,280
2014,Female,Tasman Region,2018,Gas Supply,No employment,270
2014,Female,Tasman Region,2018,Glazing Services,No employment,270
2014,Female,Tasman Region,2018,Hardware and Building Supplies Retailing,No employment,280
2014,Female,Tasman Region,2018,Heavy Machinery and Scaffolding Rental and Hiring,No employment,280
2014,Female,Tasman Region,2018,Hire of Construction Machinery with Operator,No employment,270
2014,Female,Tasman Region,2018,House Construction,No employment,270
2014,Female,Tasman Region,2018,Hydro-electricity Generation,No employment,280
2014,Female,Tasman Region,2018,Land Development and Subdivision,No employment,280
2014,Female,Tasman Region,2018,Landscape Construction Services,No employment,280
2014,Female,Tasman Region,2018,Non-Residential Building Construction,No employment,280
2014,Female,Tasman Region,2018,On Selling Electricity and Electricity Market Operation,No employment,280
2014,Female,Tasman Region,2018,Other Building Installation Services,No employment,270
2014,Female,Tasman Region,2018,Other Construction Services n.e.c.,No employment,280
2014,Female,Tasman Region,2018,Other Heavy and Civil Engineering Construction,No employment,270
2014,Female,Tasman Region,2018,Other Residential Building Construction,No employment,280
2014,Female,Tasman Region,2018,Other Telecommunications Network Operation,No employment,280
2014,Female,Tasman Region,2018,Other Telecommunications Services,No employment,280
2014,Female,Tasman Region,2018,Painting and Decorating Services,No employment,280
2014,Female,Tasman Region,2018,Plastering and Ceiling Services,No employment,280
2014,Female,Tasman Region,2018,Plumbing Goods Wholesaling,No employment,270
2014,Female,Tasman Region,2018,Plumbing Services,No employment,270
2014,Female,Tasman Region,2018,Road and Bridge Construction,No employment,280
2014,Female,Tasman Region,2018,Roofing Services,No employment,280
2014,Female,Tasman Region,2018,Sewerage and Drainage Services,No employment,270
2014,Female,Tasman Region,2018,Site Preparation Services,No employment,280
2014,Female,Tasman Region,2018,Structural Steel Erection Services,No employment,280
2014,Female,Tasman Region,2018,Surveying and Mapping Services,No employment,280
2014,Female,Tasman Region,2018,Tiling and Carpeting Services,No employment,280
2014,Female,Tasman Region,2018,Water Supply,No employment,280
2014,Female,Tasman Region,2018,Wired Telecommunications Network Operation,No employment,270
2014,Female,Tasman Region,2019,Architectural Services,No employment,280
2014,Female,Tasman Region,2019,Bricklaying Services,No employment,270
2014,Female,Tasman Region,2019,Carpentry Services,No employment,270
2014,Female,Tasman Region,2019,Concreting Services,No employment,280
2014,Female,Tasman Region,2019,Domestic Appliance Repair and Maintenance,No employment,270
2014,Female,Tasman Region,2019,Electrical Services,No employment,280
2014,Female,Tasman Region,2019,"Electrical, Electronic and Gas Appliance Retailing",No employment,270
2014,Female,Tasman Region,2019,Electricity Distribution,No employment,280
2014,Female,Tasman Region,2019,Electricity Transmission,No employment,280
2014,Female,Tasman Region,2019,Floor Coverings Retailing,No employment,270
2014,Female,Tasman Region,2019,Fossil Fuel Electricity Generation,No employment,280
2014,Female,Tasman Region,2019,Furniture and Floor Covering Wholesaling,No employment,280
2014,Female,Tasman Region,2019,Gas Supply,No employment,280
2014,Female,Tasman Region,2019,Glazing Services,No employment,280
2014,Female,Tasman Region,2019,Hardware and Building Supplies Retailing,No employment,270
2014,Female,Tasman Region,2019,Heavy Machinery and Scaffolding Rental and Hiring,No employment,270
2014,Female,Tasman Region,2019,Hire of Construction Machinery with Operator,No employment,270
2014,Female,Tasman Region,2019,House Construction,No employment,270
2014,Female,Tasman Region,2019,Hydro-electricity Generation,No employment,280
2014,Female,Tasman Region,2019,Land Development and Subdivision,No employment,270
2014,Female,Tasman Region,2019,Landscape Construction Services,No employment,280
2014,Female,Tasman Region,2019,Non-Residential Building Construction,No employment,280
2014,Female,Tasman Region,2019,On Selling Electricity and Electricity Market Operation,No employment,270
2014,Female,Tasman Region,2019,Other Building Installation Services,No employment,280
2014,Female,Tasman Region,2019,Other Construction Services n.e.c.,No employment,270
2014,Female,Tasman Region,2019,Other Heavy and Civil Engineering Construction,No employment,280
2014,Female,Tasman Region,2019,Other Residential Building Construction,No employment,280
2014,Female,Tasman Region,2019,Other Telecommunications Network Operation,No employment,280
2014,Female,Tasman Region,2019,Other Telecommunications Services,No employment,280
2014,Female,Tasman Region,2019,Painting and Decorating Services,No employment,280
2014,Female,Tasman Region,2019,Plastering and Ceiling Services,No employment,280
2014,Female,Tasman Region,2019,Plumbing Goods Wholesaling,No employment,270
2014,Female,Tasman Region,2019,Plumbing Services,No employment,280
2014,Female,Tasman Region,2019,Road and Bridge Construction,No employment,280
2014,Female,Tasman Region,2019,Roofing Services,No employment,280
2014,Female,Tasman Region,2019,Sewerage and Drainage Services,No employment,280
2014,Female,Tasman Region,2019,Site Preparation Services,No employment,270
2014,Female,Tasman Region,2019,Structural Steel Erection Services,No employment,270
2014,Female,Tasman Region,2019,Surveying and Mapping Services,No employment,280
2014,Female,Tasman Region,2019,Tiling and Carpeting Services,No employment,270
2014,Female,Tasman Region,2019,Water Supply,No employment,280
2014,Female,Tasman Region,2019,Wired Telecommunications Network Operation,No employment,280
2014,Female,Tasman Region,2020,Architectural Services,No employment,270
2014,Female,Tasman Region,2020,Bricklaying Services,No employment,280
2014,Female,Tasman Region,2020,Carpentry Services,No employment,270
2014,Female,Tasman Region,2020,Concreting Services,No employment,280
2014,Female,Tasman Region,2020,Domestic Appliance Repair and Maintenance,No employment,280
2014,Female,Tasman Region,2020,Electrical Services,No employment,280
2014,Female,Tasman Region,2020,"Electrical, Electronic and Gas Appliance Retailing",No employment,270
2014,Female,Tasman Region,2020,Electricity Distribution,No employment,270
2014,Female,Tasman Region,2020,Electricity Transmission,No employment,280
2014,Female,Tasman Region,2020,Floor Coverings Retailing,No employment,280
2014,Female,Tasman Region,2020,Fossil Fuel Electricity Generation,No employment,280
2014,Female,Tasman Region,2020,Furniture and Floor Covering Wholesaling,No employment,280
2014,Female,Tasman Region,2020,Gas Supply,No employment,280
2014,Female,Tasman Region,2020,Glazing Services,No employment,270
2014,Female,Tasman Region,2020,Hardware and Building Supplies Retailing,No employment,270
2014,Female,Tasman Region,2020,Heavy Machinery and Scaffolding Rental and Hiring,No employment,270
2014,Female,Tasman Region,2020,Hire of Construction Machinery with Operator,No employment,280
2014,Female,Tasman Region,2020,House Construction,No employment,280
2014,Female,Tasman Region,2020,Hydro-electricity Generation,No employment,280
2014,Female,Tasman Region,2020,Land Development and Subdivision,No employment,280
2014,Female,Tasman Region,2020,Landscape Construction Services,No employment,280
2014,Female,Tasman Region,2020,Non-Residential Building Construction,No employment,280
2014,Female,Tasman Region,2020,On Selling Electricity and Electricity Market Operation,No employment,280
2014,Female,Tasman Region,2020,Other Building Installation Services,No employment,270
2014,Female,Tasman Region,2020,Other Construction Services n.e.c.,No employment,280
2014,Female,Tasman Region,2020,Other Heavy and Civil Engineering Construction,No employment,280
2014,Female,Tasman Region,2020,Other Residential Building Construction,No employment,270
2014,Female,Tasman Region,2020,Other Telecommunications Network Operation,No employment,270
2014,Female,Tasman Region,2020,Other Telecommunications Services,No employment,270
2014,Female,Tasman Region,2020,Painting and Decorating Services,No employment,270
2014,Female,Tasman Region,2020,Plastering and Ceiling Services,No employment,280
2014,Female,Tasman Region,2020,Plumbing Goods Wholesaling,No employment,280
2014,Female,Tasman Region,2020,Plumbing Services,No employment,280
2014,Female,Tasman Region,2020,Road and Bridge Construction,No employment,270
2014,Female,Tasman Region,2020,Roofing Services,No employment,280
2014,Female,Tasman Region,2020,Sewerage and Drainage Services,No employment,280
2014,Female,Tasman Region,2020,Site Preparation Services,No employment,280
2014,Female,Tasman Region,2020,Structural Steel Erection Services,No employment,280
2014,Female,Tasman Region,2020,Surveying and Mapping Services,No employment,280
2014,Female,Tasman Region,2020,Tiling and Carpeting Services,No employment,270
2014,Female,Tasman Region,2020,Water Supply,No employment,280
2014,Female,Tasman Region,2020,Wired Telecommunications Network Operation,No employment,270
2014,Female,Tasman Region,2021,Architectural Services,No employment,280
2014,Female,Tasman Region,2021,Bricklaying Services,No employment,280
2014,Female,Tasman Region,2021,Carpentry Services,No employment,270
2014,Female,Tasman Region,2021,Concreting Services,No employment,280
2014,Female,Tasman Region,2021,Domestic Appliance Repair and Maintenance,No employment,270
2014,Female,Tasman Region,2021,Electrical Services,No employment,270
2014,Female,Tasman Region,2021,"Electrical, Electronic and Gas Appliance Retailing",No employment,280
2014,Female,Tasman Region,2021,Electricity Distribution,No employment,270
2014,Female,Tasman Region,2021,Electricity Transmission,No employment,270
2014,Female,Tasman Region,2021,Floor Coverings Retailing,No employment,270
2014,Female,Tasman Region,2021,Fossil Fuel Electricity Generation,No employment,270
2014,Female,Tasman Region,2021,Furniture and Floor Covering Wholesaling,No employment,280
2014,Female,Tasman Region,2021,Gas Supply,No employment,270
2014,Female,Tasman Region,2021,Glazing Services,No employment,270
2014,Female,Tasman Region,2021,Hardware and Building Supplies Retailing,No employment,270
2014,Female,Tasman Region,2021,Heavy Machinery and Scaffolding Rental and Hiring,No employment,280
2014,Female,Tasman Region,2021,Hire of Construction Machinery with Operator,No employment,270
2014,Female,Tasman Region,2021,House Construction,No employment,270
2014,Female,Tasman Region,2021,Hydro-electricity Generation,No employment,280
2014,Female,Tasman Region,2021,Land Development and Subdivision,No employment,270
2014,Female,Tasman Region,2021,Landscape Construction Services,No employment,270
2014,Female,Tasman Region,2021,Non-Residential Building Construction,No employment,280
2014,Female,Tasman Region,2021,On Selling Electricity and Electricity Market Operation,No employment,280
2014,Female,Tasman Region,2021,Other Building Installation Services,No employment,270
2014,Female,Tasman Region,2021,Other Construction Services n.e.c.,No employment,280
2014,Female,Tasman Region,2021,Other Heavy and Civil Engineering Construction,No employment,280
2014,Female,Tasman Region,2021,Other Residential Building Construction,No employment,270
2014,Female,Tasman Region,2021,Other Telecommunications Network Operation,No employment,280
2014,Female,Tasman Region,2021,Other Telecommunications Services,No employment,270
2014,Female,Tasman Region,2021,Painting and Decorating Services,No employment,270
2014,Female,Tasman Region,2021,Plastering and Ceiling Services,No employment,280
2014,Female,Tasman Region,2021,Plumbing Goods Wholesaling,No employment,280
2014,Female,Tasman Region,2021,Plumbing Services,No employment,270
2014,Female,Tasman Region,2021,Road and Bridge Construction,No employment,270
2014,Female,Tasman Region,2021,Roofing Services,No employment,270
2014,Female,Tasman Region,2021,Sewerage and Drainage Services,No employment,280
2014,Female,Tasman Region,2021,Site Preparation Services,No employment,280
2014,Female,Tasman Region,2021,Structural Steel Erection Services,No employment,270
2014,Female,Tasman Region,2021,Surveying and Mapping Services,No employment,280
2014,Female,Tasman Region,2021,Tiling and Carpeting Services,No employment,280
2014,Female,Tasman Region,2021,Water Supply,No employment,280
2014,Female,Tasman Region,2021,Wired Telecommunications Network Operation,No employment,270
2014,Female,Waikato Region,2014,Architectural Services,No employment,2800
2014,Female,Waikato Region,2014,Bricklaying Services,No employment,2900
2014,Female,Waikato Region,2014,Carpentry Services,No employment,2800
2014,Female,Waikato Region,2014,Concreting Services,No employment,2800
2014,Female,Waikato Region,2014,Domestic Appliance Repair and Maintenance,No employment,2900
2014,Female,Waikato Region,2014,Electrical Services,No employment,2900
2014,Female,Waikato Region,2014,"Electrical, Electronic and Gas Appliance Retailing",No employment,2800
2014,Female,Waikato Region,2014,Electricity Distribution,No employment,2900
2014,Female,Waikato Region,2014,Electricity Transmission,No employment,2900
2014,Female,Waikato Region,2014,Floor Coverings Retailing,No employment,2900
2014,Female,Waikato Region,2014,Fossil Fuel Electricity Generation,No employment,2800
2014,Female,Waikato Region,2014,Furniture and Floor Covering Wholesaling,No employment,2800
2014,Female,Waikato Region,2014,Gas Supply,No employment,2800
2014,Female,Waikato Region,2014,Glazing Services,No employment,2900
2014,Female,Waikato Region,2014,Hardware and Building Supplies Retailing,No employment,2900
2014,Female,Waikato Region,2014,Heavy Machinery and Scaffolding Rental and Hiring,No employment,2900
2014,Female,Waikato Region,2014,Hire of Construction Machinery with Operator,No employment,2900
2014,Female,Waikato Region,2014,House Construction,No employment,2900
2014,Female,Waikato Region,2014,Hydro-electricity Generation,No employment,2900
2014,Female,Waikato Region,2014,Land Development and Subdivision,No employment,2800
2014,Female,Waikato Region,2014,Landscape Construction Services,No employment,2800
2014,Female,Waikato Region,2014,Non-Residential Building Construction,No employment,2900
2014,Female,Waikato Region,2014,On Selling Electricity and Electricity Market Operation,No employment,2900
2014,Female,Waikato Region,2014,Other Building Installation Services,No employment,2900
2014,Female,Waikato Region,2014,Other Construction Services n.e.c.,No employment,2900
2014,Female,Waikato Region,2014,Other Heavy and Civil Engineering Construction,No employment,2900
2014,Female,Waikato Region,2014,Other Residential Building Construction,No employment,2900
2014,Female,Waikato Region,2014,Other Telecommunications Network Operation,No employment,2900
2014,Female,Waikato Region,2014,Other Telecommunications Services,No employment,2900
2014,Female,Waikato Region,2014,Painting and Decorating Services,No employment,2800
2014,Female,Waikato Region,2014,Plastering and Ceiling Services,No employment,2800
2014,Female,Waikato Region,2014,Plumbing Goods Wholesaling,No employment,2800
2014,Female,Waikato Region,2014,Plumbing Services,No employment,2900
2014,Female,Waikato Region,2014,Road and Bridge Construction,No employment,2800
2014,Female,Waikato Region,2014,Roofing Services,No employment,2800
2014,Female,Waikato Region,2014,Sewerage and Drainage Services,No employment,2900
2014,Female,Waikato Region,2014,Site Preparation Services,No employment,2800
2014,Female,Waikato Region,2014,Structural Steel Erection Services,No employment,2900
2014,Female,Waikato Region,2014,Surveying and Mapping Services,No employment,2900
2014,Female,Waikato Region,2014,Tiling and Carpeting Services,No employment,2800
2014,Female,Waikato Region,2014,Water Supply,No employment,2800
2014,Female,Waikato Region,2014,Wired Telecommunications Network Operation,No employment,2800
2014,Female,Waikato Region,2015,Architectural Services,No employment,2800
2014,Female,Waikato Region,2015,Bricklaying Services,No employment,2800
2014,Female,Waikato Region,2015,Carpentry Services,No employment,2900
2014,Female,Waikato Region,2015,Concreting Services,No employment,2900
2014,Female,Waikato Region,2015,Domestic Appliance Repair and Maintenance,No employment,2900
2014,Female,Waikato Region,2015,Electrical Services,No employment,2900
2014,Female,Waikato Region,2015,"Electrical, Electronic and Gas Appliance Retailing",No employment,2900
2014,Female,Waikato Region,2015,Electricity Distribution,No employment,2900
2014,Female,Waikato Region,2015,Electricity Transmission,No employment,2900
2014,Female,Waikato Region,2015,Floor Coverings Retailing,No employment,2900
2014,Female,Waikato Region,2015,Fossil Fuel Electricity Generation,No employment,2800
2014,Female,Waikato Region,2015,Furniture and Floor Covering Wholesaling,No employment,2900
2014,Female,Waikato Region,2015,Gas Supply,No employment,2800
2014,Female,Waikato Region,2015,Glazing Services,No employment,2800
2014,Female,Waikato Region,2015,Hardware and Building Supplies Retailing,Currently working,6
2014,Female,Waikato Region,2015,Hardware and Building Supplies Retailing,No employment,2900
2014,Female,Waikato Region,2015,Heavy Machinery and Scaffolding Rental and Hiring,No employment,2800
2014,Female,Waikato Region,2015,Hire of Construction Machinery with Operator,No employment,2800
2014,Female,Waikato Region,2015,House Construction,No employment,2900
2014,Female,Waikato Region,2015,Hydro-electricity Generation,No employment,2900
2014,Female,Waikato Region,2015,Land Development and Subdivision,No employment,2900
2014,Female,Waikato Region,2015,Landscape Construction Services,No employment,2900
2014,Female,Waikato Region,2015,Non-Residential Building Construction,No employment,2900
2014,Female,Waikato Region,2015,On Selling Electricity and Electricity Market Operation,No employment,2800
2014,Female,Waikato Region,2015,Other Building Installation Services,No employment,2800
2014,Female,Waikato Region,2015,Other Construction Services n.e.c.,No employment,2800
2014,Female,Waikato Region,2015,Other Heavy and Civil Engineering Construction,No employment,2900
2014,Female,Waikato Region,2015,Other Residential Building Construction,No employment,2900
2014,Female,Waikato Region,2015,Other Telecommunications Network Operation,No employment,2800
2014,Female,Waikato Region,2015,Other Telecommunications Services,No employment,2900
2014,Female,Waikato Region,2015,Painting and Decorating Services,No employment,2900
2014,Female,Waikato Region,2015,Plastering and Ceiling Services,No employment,2900
2014,Female,Waikato Region,2015,Plumbing Goods Wholesaling,No employment,2800
2014,Female,Waikato Region,2015,Plumbing Services,No employment,2900
2014,Female,Waikato Region,2015,Road and Bridge Construction,No employment,2900
2014,Female,Waikato Region,2015,Roofing Services,No employment,2900
2014,Female,Waikato Region,2015,Sewerage and Drainage Services,No employment,2800
2014,Female,Waikato Region,2015,Site Preparation Services,No employment,2800
2014,Female,Waikato Region,2015,Structural Steel Erection Services,No employment,2900
2014,Female,Waikato Region,2015,Surveying and Mapping Services,No employment,2800
2014,Female,Waikato Region,2015,Tiling and Carpeting Services,No employment,2900
2014,Female,Waikato Region,2015,Water Supply,No employment,2800
2014,Female,Waikato Region,2015,Wired Telecommunications Network Operation,No employment,2900
2014,Female,Waikato Region,2016,Architectural Services,No employment,2800
2014,Female,Waikato Region,2016,Bricklaying Services,No employment,2800
2014,Female,Waikato Region,2016,Carpentry Services,No employment,2800
2014,Female,Waikato Region,2016,Concreting Services,No employment,2800
2014,Female,Waikato Region,2016,Domestic Appliance Repair and Maintenance,No employment,2900
2014,Female,Waikato Region,2016,Electrical Services,No employment,2900
2014,Female,Waikato Region,2016,"Electrical, Electronic and Gas Appliance Retailing",No employment,2800
2014,Female,Waikato Region,2016,"Electrical, Electronic and Gas Appliance Retailing",Previously worked,6
2014,Female,Waikato Region,2016,Electricity Distribution,No employment,2800
2014,Female,Waikato Region,2016,Electricity Transmission,No employment,2900
2014,Female,Waikato Region,2016,Floor Coverings Retailing,No employment,2900
2014,Female,Waikato Region,2016,Fossil Fuel Electricity Generation,No employment,2900
2014,Female,Waikato Region,2016,Furniture and Floor Covering Wholesaling,No employment,2800
2014,Female,Waikato Region,2016,Gas Supply,No employment,2900
2014,Female,Waikato Region,2016,Glazing Services,No employment,2800
2014,Female,Waikato Region,2016,Hardware and Building Supplies Retailing,Currently working,9
2014,Female,Waikato Region,2016,Hardware and Building Supplies Retailing,No employment,2800
2014,Female,Waikato Region,2016,Hardware and Building Supplies Retailing,Previously worked,6
2014,Female,Waikato Region,2016,Heavy Machinery and Scaffolding Rental and Hiring,No employment,2800
2014,Female,Waikato Region,2016,Hire of Construction Machinery with Operator,No employment,2800
2014,Female,Waikato Region,2016,House Construction,No employment,2800
2014,Female,Waikato Region,2016,Hydro-electricity Generation,No employment,2800
2014,Female,Waikato Region,2016,Land Development and Subdivision,No employment,2800
2014,Female,Waikato Region,2016,Landscape Construction Services,No employment,2800
2014,Female,Waikato Region,2016,Non-Residential Building Construction,No employment,2900
2014,Female,Waikato Region,2016,On Selling Electricity and Electricity Market Operation,No employment,2900
2014,Female,Waikato Region,2016,Other Building Installation Services,No employment,2800
2014,Female,Waikato Region,2016,Other Construction Services n.e.c.,No employment,2900
2014,Female,Waikato Region,2016,Other Heavy and Civil Engineering Construction,No employment,2900
2014,Female,Waikato Region,2016,Other Residential Building Construction,No employment,2800
2014,Female,Waikato Region,2016,Other Telecommunications Network Operation,No employment,2800
2014,Female,Waikato Region,2016,Other Telecommunications Services,No employment,2800
2014,Female,Waikato Region,2016,Painting and Decorating Services,No employment,2900
2014,Female,Waikato Region,2016,Plastering and Ceiling Services,No employment,2800
2014,Female,Waikato Region,2016,Plumbing Goods Wholesaling,No employment,2800
2014,Female,Waikato Region,2016,Plumbing Services,No employment,2800
2014,Female,Waikato Region,2016,Road and Bridge Construction,No employment,2800
2014,Female,Waikato Region,2016,Roofing Services,No employment,2800
2014,Female,Waikato Region,2016,Sewerage and Drainage Services,No employment,2800
2014,Female,Waikato Region,2016,Site Preparation Services,No employment,2900
2014,Female,Waikato Region,2016,Structural Steel Erection Services,No employment,2800
2014,Female,Waikato Region,2016,Surveying and Mapping Services,No employment,2900
2014,Female,Waikato Region,2016,Tiling and Carpeting Services,No employment,2900
2014,Female,Waikato Region,2016,Water Supply,No employment,2900
2014,Female,Waikato Region,2016,Wired Telecommunications Network Operation,No employment,2900
2014,Female,Waikato Region,2017,Architectural Services,No employment,2900
2014,Female,Waikato Region,2017,Bricklaying Services,No employment,2800
2014,Female,Waikato Region,2017,Carpentry Services,No employment,2800
2014,Female,Waikato Region,2017,Concreting Services,No employment,2900
2014,Female,Waikato Region,2017,Domestic Appliance Repair and Maintenance,No employment,2900
2014,Female,Waikato Region,2017,Electrical Services,No employment,2800
2014,Female,Waikato Region,2017,"Electrical, Electronic and Gas Appliance Retailing",Currently working,6
