﻿industry_name,origin,destination,n
Reticulation services,3 - Out of business,4 - Sole trader,9
Reticulation services,3 - Sole trader,4 - Employees but no apprentice,3
Reticulation services,3 - Sole trader,4 - Out of business,6
Reticulation services,3 - Sole trader,4 - Sole trader,30
Reticulation services,4 - Employees but no apprentice,5 - Employees but no apprentice,48
Reticulation services,4 - Employees but no apprentice,5 - Employs apprentice,S
Reticulation services,4 - Employees but no apprentice,5 - Out of business,6
Reticulation services,4 - Employees but no apprentice,5 - Sole trader,S
Reticulation services,4 - Employs apprentice,5 - Employs apprentice,9
Reticulation services,4 - Employs apprentice,5 - Out of business,S
Reticulation services,4 - Out of business,5 - Employees but no apprentice,S
Reticulation services,4 - Out of business,5 - Out of business,60
Reticulation services,4 - Out of business,5 - Sole trader,9
Reticulation services,4 - Sole trader,5 - Employees but no apprentice,S
Reticulation services,4 - Sole trader,5 - Out of business,12
Reticulation services,4 - Sole trader,5 - Sole trader,24
Reticulation services,5 - Employees but no apprentice,6 - Employees but no apprentice,39
Reticulation services,5 - Employees but no apprentice,6 - Out of business,9
Reticulation services,5 - Employees but no apprentice,6 - Sole trader,S
Reticulation services,5 - Employs apprentice,6 - Employs apprentice,9
Reticulation services,5 - Employs apprentice,6 - Out of business,S
Reticulation services,5 - Out of business,6 - Employees but no apprentice,S
Reticulation services,5 - Out of business,6 - Employs apprentice,S
Reticulation services,5 - Out of business,6 - Out of business,75
Reticulation services,5 - Out of business,6 - Sole trader,3
Reticulation services,5 - Sole trader,6 - Employees but no apprentice,S
Reticulation services,5 - Sole trader,6 - Out of business,6
Reticulation services,5 - Sole trader,6 - Sole trader,27
Reticulation services,6 - Employees but no apprentice,7 - Employees but no apprentice,33
Reticulation services,6 - Employees but no apprentice,7 - Out of business,6
Reticulation services,6 - Employees but no apprentice,7 - Sole trader,S
Reticulation services,6 - Employs apprentice,7 - Employs apprentice,9
Reticulation services,6 - Out of business,7 - Employees but no apprentice,S
Reticulation services,6 - Out of business,7 - Out of business,93
Reticulation services,6 - Sole trader,7 - Out of business,6
Reticulation services,6 - Sole trader,7 - Sole trader,24
Reticulation services,7 - Employees but no apprentice,8 - Employees but no apprentice,30
Reticulation services,7 - Employees but no apprentice,8 - Out of business,3
Reticulation services,7 - Employees but no apprentice,8 - Sole trader,S
Reticulation services,7 - Employs apprentice,8 - Employs apprentice,9
Reticulation services,7 - Out of business,8 - Employees but no apprentice,S
Reticulation services,7 - Out of business,8 - Out of business,99
Reticulation services,7 - Out of business,8 - Sole trader,3
Reticulation services,7 - Sole trader,8 - Employees but no apprentice,S
Reticulation services,7 - Sole trader,8 - Out of business,3
Reticulation services,7 - Sole trader,8 - Sole trader,21
RHVAC,0 - Employees but no apprentice,1 - Employees but no apprentice,153
RHVAC,0 - Employees but no apprentice,1 - Employs apprentice,24
RHVAC,0 - Employees but no apprentice,1 - Out of business,24
RHVAC,0 - Employees but no apprentice,1 - Sole trader,15
RHVAC,0 - Employs apprentice,1 - Employs apprentice,72
RHVAC,0 - Employs apprentice,1 - Out of business,3
RHVAC,0 - Sole trader,1 - Employees but no apprentice,48
RHVAC,0 - Sole trader,1 - Employs apprentice,12
RHVAC,0 - Sole trader,1 - Out of business,117
RHVAC,0 - Sole trader,1 - Sole trader,270
RHVAC,1 - Employees but no apprentice,2 - Employees but no apprentice,138
RHVAC,1 - Employees but no apprentice,2 - Employs apprentice,18
RHVAC,1 - Employees but no apprentice,2 - Out of business,27
RHVAC,1 - Employees but no apprentice,2 - Sole trader,15
RHVAC,1 - Employs apprentice,2 - Employs apprentice,96
RHVAC,1 - Employs apprentice,2 - Out of business,12
RHVAC,1 - Out of business,2 - Employees but no apprentice,S
RHVAC,1 - Out of business,2 - Out of business,120
RHVAC,1 - Out of business,2 - Sole trader,24
RHVAC,1 - Sole trader,2 - Employees but no apprentice,30
RHVAC,1 - Sole trader,2 - Employs apprentice,6
RHVAC,1 - Sole trader,2 - Out of business,66
RHVAC,1 - Sole trader,2 - Sole trader,186
RHVAC,2 - Employees but no apprentice,3 - Employees but no apprentice,120
RHVAC,2 - Employees but no apprentice,3 - Employs apprentice,18
RHVAC,2 - Employees but no apprentice,3 - Out of business,24
RHVAC,2 - Employees but no apprentice,3 - Sole trader,6
RHVAC,2 - Employs apprentice,3 - Employs apprentice,114
RHVAC,2 - Employs apprentice,3 - Out of business,9
RHVAC,2 - Out of business,3 - Employees but no apprentice,S
RHVAC,2 - Out of business,3 - Employs apprentice,S
RHVAC,2 - Out of business,3 - Out of business,201
RHVAC,2 - Out of business,3 - Sole trader,21
RHVAC,2 - Sole trader,3 - Employees but no apprentice,21
RHVAC,2 - Sole trader,3 - Employs apprentice,6
RHVAC,2 - Sole trader,3 - Out of business,48
RHVAC,2 - Sole trader,3 - Sole trader,150
RHVAC,3 - Employees but no apprentice,4 - Employees but no apprentice,93
RHVAC,3 - Employees but no apprentice,4 - Employs apprentice,12
RHVAC,3 - Employees but no apprentice,4 - Out of business,24
RHVAC,3 - Employees but no apprentice,4 - Sole trader,18
RHVAC,3 - Employs apprentice,4 - Employs apprentice,132
RHVAC,3 - Employs apprentice,4 - Out of business,3
RHVAC,3 - Out of business,4 - Employees but no apprentice,6
RHVAC,3 - Out of business,4 - Employs apprentice,S
RHVAC,3 - Out of business,4 - Out of business,261
RHVAC,3 - Out of business,4 - Sole trader,12
RHVAC,3 - Sole trader,4 - Employees but no apprentice,3
RHVAC,3 - Sole trader,4 - Employs apprentice,S
RHVAC,3 - Sole trader,4 - Out of business,39
RHVAC,3 - Sole trader,4 - Sole trader,138
RHVAC,4 - Employees but no apprentice,5 - Employees but no apprentice,84
RHVAC,4 - Employees but no apprentice,5 - Employs apprentice,3
RHVAC,4 - Employees but no apprentice,5 - Out of business,9
RHVAC,4 - Employees but no apprentice,5 - Sole trader,6
RHVAC,4 - Employs apprentice,5 - Employs apprentice,132
RHVAC,4 - Employs apprentice,5 - Out of business,15
RHVAC,4 - Out of business,5 - Employees but no apprentice,S
RHVAC,4 - Out of business,5 - Out of business,306
RHVAC,4 - Out of business,5 - Sole trader,15
RHVAC,4 - Sole trader,5 - Employees but no apprentice,15
RHVAC,4 - Sole trader,5 - Employs apprentice,3
RHVAC,4 - Sole trader,5 - Out of business,33
RHVAC,4 - Sole trader,5 - Sole trader,120
RHVAC,5 - Employees but no apprentice,6 - Employees but no apprentice,72
RHVAC,5 - Employees but no apprentice,6 - Employs apprentice,6
RHVAC,5 - Employees but no apprentice,6 - Out of business,15
RHVAC,5 - Employees but no apprentice,6 - Sole trader,3
RHVAC,5 - Employs apprentice,6 - Employs apprentice,123
RHVAC,5 - Employs apprentice,6 - Out of business,15
RHVAC,5 - Out of business,6 - Out of business,351
RHVAC,5 - Out of business,6 - Sole trader,12
RHVAC,5 - Sole trader,6 - Employees but no apprentice,3
RHVAC,5 - Sole trader,6 - Employs apprentice,S
RHVAC,5 - Sole trader,6 - Out of business,36
RHVAC,5 - Sole trader,6 - Sole trader,96
RHVAC,6 - Employees but no apprentice,7 - Employees but no apprentice,60
RHVAC,6 - Employees but no apprentice,7 - Employs apprentice,9
RHVAC,6 - Employees but no apprentice,7 - Out of business,6
RHVAC,6 - Employees but no apprentice,7 - Sole trader,6
RHVAC,6 - Employs apprentice,7 - Employs apprentice,120
RHVAC,6 - Employs apprentice,7 - Out of business,12
RHVAC,6 - Out of business,7 - Employees but no apprentice,S
RHVAC,6 - Out of business,7 - Employs apprentice,S
RHVAC,6 - Out of business,7 - Out of business,402
RHVAC,6 - Out of business,7 - Sole trader,9
RHVAC,6 - Sole trader,7 - Employees but no apprentice,3
RHVAC,6 - Sole trader,7 - Employs apprentice,S
RHVAC,6 - Sole trader,7 - Out of business,12
RHVAC,6 - Sole trader,7 - Sole trader,96
RHVAC,7 - Employees but no apprentice,8 - Employees but no apprentice,48
RHVAC,7 - Employees but no apprentice,8 - Employs apprentice,6
RHVAC,7 - Employees but no apprentice,8 - Out of business,6
RHVAC,7 - Employees but no apprentice,8 - Sole trader,6
RHVAC,7 - Employs apprentice,8 - Employs apprentice,120
RHVAC,7 - Employs apprentice,8 - Out of business,9
RHVAC,7 - Out of business,8 - Employees but no apprentice,S
RHVAC,7 - Out of business,8 - Employs apprentice,S
RHVAC,7 - Out of business,8 - Out of business,420
RHVAC,7 - Out of business,8 - Sole trader,9
RHVAC,7 - Sole trader,8 - Employees but no apprentice,6
RHVAC,7 - Sole trader,8 - Out of business,21
RHVAC,7 - Sole trader,8 - Sole trader,84
Roofing,0 - Employees but no apprentice,1 - Employees but no apprentice,297
Roofing,0 - Employees but no apprentice,1 - Employs apprentice,45
Roofing,0 - Employees but no apprentice,1 - Out of business,93
Roofing,0 - Employees but no apprentice,1 - Sole trader,21
Roofing,0 - Employs apprentice,1 - Employs apprentice,96
Roofing,0 - Employs apprentice,1 - Out of business,9
Roofing,0 - Sole trader,1 - Employees but no apprentice,57
Roofing,0 - Sole trader,1 - Employs apprentice,15
Roofing,0 - Sole trader,1 - Out of business,129
Roofing,0 - Sole trader,1 - Sole trader,246
Roofing,1 - Employees but no apprentice,2 - Employees but no apprentice,228
Roofing,1 - Employees but no apprentice,2 - Employs apprentice,39
Roofing,1 - Employees but no apprentice,2 - Out of business,66
Roofing,1 - Employees but no apprentice,2 - Sole trader,24
Roofing,1 - Employs apprentice,2 - Employs apprentice,138
Roofing,1 - Employs apprentice,2 - Out of business,24
Roofing,1 - Out of business,2 - Employees but no apprentice,3
Roofing,1 - Out of business,2 - Employs apprentice,S
Roofing,1 - Out of business,2 - Out of business,207
Roofing,1 - Out of business,2 - Sole trader,18
Roofing,1 - Sole trader,2 - Employees but no apprentice,21
Roofing,1 - Sole trader,2 - Employs apprentice,6
Roofing,1 - Sole trader,2 - Out of business,81
Roofing,1 - Sole trader,2 - Sole trader,159
Roofing,2 - Employees but no apprentice,3 - Employees but no apprentice,156
Roofing,2 - Employees but no apprentice,3 - Employs apprentice,33
Roofing,2 - Employees but no apprentice,3 - Out of business,51
Roofing,2 - Employees but no apprentice,3 - Sole trader,15
Roofing,2 - Employs apprentice,3 - Employs apprentice,150
Roofing,2 - Employs apprentice,3 - Out of business,30
Roofing,2 - Out of business,3 - Employees but no apprentice,6
Roofing,2 - Out of business,3 - Employs apprentice,S
Roofing,2 - Out of business,3 - Out of business,354
Roofing,2 - Out of business,3 - Sole trader,21
Roofing,2 - Sole trader,3 - Employees but no apprentice,15
Roofing,2 - Sole trader,3 - Employs apprentice,3
Roofing,2 - Sole trader,3 - Out of business,57
Roofing,2 - Sole trader,3 - Sole trader,123
Roofing,3 - Employees but no apprentice,4 - Employees but no apprentice,99
Roofing,3 - Employees but no apprentice,4 - Employs apprentice,24
Roofing,3 - Employees but no apprentice,4 - Out of business,39
Roofing,3 - Employees but no apprentice,4 - Sole trader,15
Roofing,3 - Employs apprentice,4 - Employs apprentice,168
Roofing,3 - Employs apprentice,4 - Out of business,18
Roofing,3 - Out of business,4 - Employees but no apprentice,6
Roofing,3 - Out of business,4 - Employs apprentice,6
Roofing,3 - Out of business,4 - Out of business,456
Roofing,3 - Out of business,4 - Sole trader,24
Roofing,3 - Sole trader,4 - Employees but no apprentice,9
Roofing,3 - Sole trader,4 - Employs apprentice,3
Roofing,3 - Sole trader,4 - Out of business,27
Roofing,3 - Sole trader,4 - Sole trader,117
Roofing,4 - Employees but no apprentice,5 - Employees but no apprentice,78
Roofing,4 - Employees but no apprentice,5 - Employs apprentice,12
Roofing,4 - Employees but no apprentice,5 - Out of business,15
Roofing,4 - Employees but no apprentice,5 - Sole trader,12
Roofing,4 - Employs apprentice,5 - Employs apprentice,171
Roofing,4 - Employs apprentice,5 - Out of business,30
Roofing,4 - Out of business,5 - Employees but no apprentice,S
Roofing,4 - Out of business,5 - Employs apprentice,3
Roofing,4 - Out of business,5 - Out of business,519
Roofing,4 - Out of business,5 - Sole trader,18
Roofing,4 - Sole trader,5 - Employees but no apprentice,18
Roofing,4 - Sole trader,5 - Employs apprentice,3
Roofing,4 - Sole trader,5 - Out of business,42
Roofing,4 - Sole trader,5 - Sole trader,96
Roofing,5 - Employees but no apprentice,6 - Employees but no apprentice,72
Roofing,5 - Employees but no apprentice,6 - Employs apprentice,12
Roofing,5 - Employees but no apprentice,6 - Out of business,6
Roofing,5 - Employees but no apprentice,6 - Sole trader,6
Roofing,5 - Employs apprentice,6 - Employs apprentice,171
Roofing,5 - Employs apprentice,6 - Out of business,21
Roofing,5 - Out of business,6 - Employees but no apprentice,3
Roofing,5 - Out of business,6 - Employs apprentice,9
Roofing,5 - Out of business,6 - Out of business,570
Roofing,5 - Out of business,6 - Sole trader,18
Roofing,5 - Sole trader,6 - Employees but no apprentice,9
Roofing,5 - Sole trader,6 - Employs apprentice,S
Roofing,5 - Sole trader,6 - Out of business,30
Roofing,5 - Sole trader,6 - Sole trader,81
Roofing,6 - Employees but no apprentice,7 - Employees but no apprentice,60
Roofing,6 - Employees but no apprentice,7 - Employs apprentice,6
Roofing,6 - Employees but no apprentice,7 - Out of business,12
Roofing,6 - Employees but no apprentice,7 - Sole trader,9
Roofing,6 - Employs apprentice,7 - Employs apprentice,177
Roofing,6 - Employs apprentice,7 - Out of business,18
Roofing,6 - Out of business,7 - Employees but no apprentice,S
Roofing,6 - Out of business,7 - Employs apprentice,3
Roofing,6 - Out of business,7 - Out of business,609
Roofing,6 - Out of business,7 - Sole trader,12
Roofing,6 - Sole trader,7 - Employees but no apprentice,6
Roofing,6 - Sole trader,7 - Out of business,21
Roofing,6 - Sole trader,7 - Sole trader,78
Roofing,7 - Employees but no apprentice,8 - Employees but no apprentice,48
Roofing,7 - Employees but no apprentice,8 - Employs apprentice,3
Roofing,7 - Employees but no apprentice,8 - Out of business,12
Roofing,7 - Employees but no apprentice,8 - Sole trader,6
Roofing,7 - Employs apprentice,8 - Employs apprentice,159
Roofing,7 - Employs apprentice,8 - Out of business,27
Roofing,7 - Out of business,8 - Employees but no apprentice,S
Roofing,7 - Out of business,8 - Employs apprentice,S
Roofing,7 - Out of business,8 - Out of business,645
Roofing,7 - Out of business,8 - Sole trader,9
Roofing,7 - Sole trader,8 - Employees but no apprentice,6
Roofing,7 - Sole trader,8 - Employs apprentice,S
Roofing,7 - Sole trader,8 - Out of business,18
Roofing,7 - Sole trader,8 - Sole trader,75
Scaffolding,0 - Employees but no apprentice,1 - Employees but no apprentice,135
Scaffolding,0 - Employees but no apprentice,1 - Employs apprentice,3
Scaffolding,0 - Employees but no apprentice,1 - Out of business,18
Scaffolding,0 - Employees but no apprentice,1 - Sole trader,3
Scaffolding,0 - Employs apprentice,1 - Employs apprentice,9
Scaffolding,0 - Sole trader,1 - Employees but no apprentice,9
Scaffolding,0 - Sole trader,1 - Out of business,75
Scaffolding,0 - Sole trader,1 - Sole trader,84
Scaffolding,1 - Employees but no apprentice,2 - Employees but no apprentice,120
Scaffolding,1 - Employees but no apprentice,2 - Employs apprentice,3
Scaffolding,1 - Employees but no apprentice,2 - Out of business,15
Scaffolding,1 - Employees but no apprentice,2 - Sole trader,3
Scaffolding,1 - Employs apprentice,2 - Employs apprentice,12
Scaffolding,1 - Employs apprentice,2 - Out of business,S
Scaffolding,1 - Out of business,2 - Employs apprentice,S
Scaffolding,1 - Out of business,2 - Out of business,84
Scaffolding,1 - Out of business,2 - Sole trader,9
Scaffolding,1 - Sole trader,2 - Employees but no apprentice,9
Scaffolding,1 - Sole trader,2 - Out of business,21
Scaffolding,1 - Sole trader,2 - Sole trader,60
Scaffolding,2 - Employees but no apprentice,3 - Employees but no apprentice,105
Scaffolding,2 - Employees but no apprentice,3 - Employs apprentice,S
Scaffolding,2 - Employees but no apprentice,3 - Out of business,21
Scaffolding,2 - Employees but no apprentice,3 - Sole trader,S
Scaffolding,2 - Employs apprentice,3 - Employs apprentice,12
Scaffolding,2 - Employs apprentice,3 - Out of business,3
Scaffolding,2 - Out of business,3 - Employees but no apprentice,S
Scaffolding,2 - Out of business,3 - Employs apprentice,S
Scaffolding,2 - Out of business,3 - Out of business,111
Scaffolding,2 - Out of business,3 - Sole trader,6
Scaffolding,2 - Sole trader,3 - Employees but no apprentice,S
Scaffolding,2 - Sole trader,3 - Out of business,18
Scaffolding,2 - Sole trader,3 - Sole trader,51
Scaffolding,3 - Employees but no apprentice,4 - Employees but no apprentice,87
Scaffolding,3 - Employees but no apprentice,4 - Employs apprentice,6
Scaffolding,3 - Employees but no apprentice,4 - Out of business,15
Scaffolding,3 - Employees but no apprentice,4 - Sole trader,S
Scaffolding,3 - Employs apprentice,4 - Employs apprentice,9
Scaffolding,3 - Employs apprentice,4 - Out of business,6
Scaffolding,3 - Out of business,4 - Employees but no apprentice,S
Scaffolding,3 - Out of business,4 - Out of business,144
Scaffolding,3 - Out of business,4 - Sole trader,9
Scaffolding,3 - Sole trader,4 - Employees but no apprentice,6
Scaffolding,3 - Sole trader,4 - Out of business,15
Scaffolding,3 - Sole trader,4 - Sole trader,42
Scaffolding,4 - Employees but no apprentice,5 - Employees but no apprentice,75
Scaffolding,4 - Employees but no apprentice,5 - Employs apprentice,S
Scaffolding,4 - Employees but no apprentice,5 - Out of business,18
Scaffolding,4 - Employees but no apprentice,5 - Sole trader,S
Scaffolding,4 - Employs apprentice,5 - Employs apprentice,12
Scaffolding,4 - Employs apprentice,5 - Out of business,S
Scaffolding,4 - Out of business,5 - Employees but no apprentice,S
Scaffolding,4 - Out of business,5 - Employs apprentice,S
Scaffolding,4 - Out of business,5 - Out of business,162
Scaffolding,4 - Out of business,5 - Sole trader,12
Scaffolding,4 - Sole trader,5 - Employees but no apprentice,S
Scaffolding,4 - Sole trader,5 - Employs apprentice,S
Scaffolding,4 - Sole trader,5 - Out of business,15
Scaffolding,4 - Sole trader,5 - Sole trader,36
Scaffolding,5 - Employees but no apprentice,6 - Employees but no apprentice,63
Scaffolding,5 - Employees but no apprentice,6 - Employs apprentice,S
Scaffolding,5 - Employees but no apprentice,6 - Out of business,9
Scaffolding,5 - Employees but no apprentice,6 - Sole trader,3
Scaffolding,5 - Employs apprentice,6 - Employs apprentice,18
Scaffolding,5 - Employs apprentice,6 - Out of business,S
Scaffolding,5 - Out of business,6 - Employees but no apprentice,3
Scaffolding,5 - Out of business,6 - Out of business,189
Scaffolding,5 - Out of business,6 - Sole trader,6
Scaffolding,5 - Sole trader,6 - Employees but no apprentice,S
Scaffolding,5 - Sole trader,6 - Out of business,15
Scaffolding,5 - Sole trader,6 - Sole trader,27
Scaffolding,6 - Employees but no apprentice,7 - Employees but no apprentice,54
Scaffolding,6 - Employees but no apprentice,7 - Employs apprentice,3
Scaffolding,6 - Employees but no apprentice,7 - Out of business,12
Scaffolding,6 - Employees but no apprentice,7 - Sole trader,3
Scaffolding,6 - Employs apprentice,7 - Employs apprentice,18
Scaffolding,6 - Out of business,7 - Employees but no apprentice,6
Scaffolding,6 - Out of business,7 - Out of business,201
Scaffolding,6 - Out of business,7 - Sole trader,6
Scaffolding,6 - Sole trader,7 - Employees but no apprentice,S
Scaffolding,6 - Sole trader,7 - Out of business,9
Scaffolding,6 - Sole trader,7 - Sole trader,27
Scaffolding,7 - Employees but no apprentice,8 - Employees but no apprentice,54
Scaffolding,7 - Employees but no apprentice,8 - Employs apprentice,S
Scaffolding,7 - Employees but no apprentice,8 - Out of business,3
Scaffolding,7 - Employs apprentice,8 - Employs apprentice,21
Scaffolding,7 - Employs apprentice,8 - Out of business,S
Scaffolding,7 - Out of business,8 - Employees but no apprentice,3
Scaffolding,7 - Out of business,8 - Out of business,216
Scaffolding,7 - Out of business,8 - Sole trader,3
Scaffolding,7 - Sole trader,8 - Employees but no apprentice,3
Scaffolding,7 - Sole trader,8 - Out of business,6
Scaffolding,7 - Sole trader,8 - Sole trader,30
Steel prefabrication and erection,0 - Employees but no apprentice,1 - Employees but no apprentice,135
Steel prefabrication and erection,0 - Employees but no apprentice,1 - Employs apprentice,18
Steel prefabrication and erection,0 - Employees but no apprentice,1 - Out of business,21
Steel prefabrication and erection,0 - Employees but no apprentice,1 - Sole trader,6
Steel prefabrication and erection,0 - Employs apprentice,1 - Employs apprentice,33
Steel prefabrication and erection,0 - Employs apprentice,1 - Out of business,S
Steel prefabrication and erection,0 - Sole trader,1 - Employees but no apprentice,30
Steel prefabrication and erection,0 - Sole trader,1 - Employs apprentice,3
Steel prefabrication and erection,0 - Sole trader,1 - Out of business,84
Steel prefabrication and erection,0 - Sole trader,1 - Sole trader,171
Steel prefabrication and erection,1 - Employees but no apprentice,2 - Employees but no apprentice,123
Steel prefabrication and erection,1 - Employees but no apprentice,2 - Employs apprentice,12
Steel prefabrication and erection,1 - Employees but no apprentice,2 - Out of business,21
Steel prefabrication and erection,1 - Employees but no apprentice,2 - Sole trader,9
Steel prefabrication and erection,1 - Employs apprentice,2 - Employs apprentice,48
Steel prefabrication and erection,1 - Employs apprentice,2 - Out of business,6
Steel prefabrication and erection,1 - Out of business,2 - Employees but no apprentice,S
Steel prefabrication and erection,1 - Out of business,2 - Employs apprentice,S
Steel prefabrication and erection,1 - Out of business,2 - Out of business,84
Steel prefabrication and erection,1 - Out of business,2 - Sole trader,18
Steel prefabrication and erection,1 - Sole trader,2 - Employees but no apprentice,9
Steel prefabrication and erection,1 - Sole trader,2 - Employs apprentice,S
Steel prefabrication and erection,1 - Sole trader,2 - Out of business,48
Steel prefabrication and erection,1 - Sole trader,2 - Sole trader,120
Steel prefabrication and erection,2 - Employees but no apprentice,3 - Employees but no apprentice,90
Steel prefabrication and erection,2 - Employees but no apprentice,3 - Employs apprentice,12
Steel prefabrication and erection,2 - Employees but no apprentice,3 - Out of business,21
Steel prefabrication and erection,2 - Employees but no apprentice,3 - Sole trader,12
Steel prefabrication and erection,2 - Employs apprentice,3 - Employs apprentice,54
Steel prefabrication and erection,2 - Employs apprentice,3 - Out of business,6
Steel prefabrication and erection,2 - Out of business,3 - Employees but no apprentice,S
Steel prefabrication and erection,2 - Out of business,3 - Employs apprentice,S
Steel prefabrication and erection,2 - Out of business,3 - Out of business,147
Steel prefabrication and erection,2 - Out of business,3 - Sole trader,12
Steel prefabrication and erection,2 - Sole trader,3 - Employees but no apprentice,3
Steel prefabrication and erection,2 - Sole trader,3 - Employs apprentice,S
Steel prefabrication and erection,2 - Sole trader,3 - Out of business,36
Steel prefabrication and erection,2 - Sole trader,3 - Sole trader,105
Steel prefabrication and erection,3 - Employees but no apprentice,4 - Employees but no apprentice,66
Steel prefabrication and erection,3 - Employees but no apprentice,4 - Employs apprentice,12
Steel prefabrication and erection,3 - Employees but no apprentice,4 - Out of business,12
Steel prefabrication and erection,3 - Employees but no apprentice,4 - Sole trader,3
Steel prefabrication and erection,3 - Employs apprentice,4 - Employs apprentice,60
Steel prefabrication and erection,3 - Employs apprentice,4 - Out of business,9
Steel prefabrication and erection,3 - Out of business,4 - Employees but no apprentice,S
Steel prefabrication and erection,3 - Out of business,4 - Employs apprentice,S
Steel prefabrication and erection,3 - Out of business,4 - Out of business,195
Steel prefabrication and erection,3 - Out of business,4 - Sole trader,12
Steel prefabrication and erection,3 - Sole trader,4 - Employees but no apprentice,6
Steel prefabrication and erection,3 - Sole trader,4 - Out of business,30
Steel prefabrication and erection,3 - Sole trader,4 - Sole trader,93
Steel prefabrication and erection,4 - Employees but no apprentice,5 - Employees but no apprentice,57
Steel prefabrication and erection,4 - Employees but no apprentice,5 - Employs apprentice,3
Steel prefabrication and erection,4 - Employees but no apprentice,5 - Out of business,9
Steel prefabrication and erection,4 - Employees but no apprentice,5 - Sole trader,6
Steel prefabrication and erection,4 - Employs apprentice,5 - Employs apprentice,63
Steel prefabrication and erection,4 - Employs apprentice,5 - Out of business,9
Steel prefabrication and erection,4 - Out of business,5 - Employs apprentice,S
Steel prefabrication and erection,4 - Out of business,5 - Out of business,231
Steel prefabrication and erection,4 - Out of business,5 - Sole trader,15
Steel prefabrication and erection,4 - Sole trader,5 - Employees but no apprentice,S
Steel prefabrication and erection,4 - Sole trader,5 - Out of business,33
Steel prefabrication and erection,4 - Sole trader,5 - Sole trader,72
Steel prefabrication and erection,5 - Employees but no apprentice,6 - Employees but no apprentice,48
Steel prefabrication and erection,5 - Employees but no apprentice,6 - Employs apprentice,S
Steel prefabrication and erection,5 - Employees but no apprentice,6 - Out of business,3
Steel prefabrication and erection,5 - Employees but no apprentice,6 - Sole trader,6
Steel prefabrication and erection,5 - Employs apprentice,6 - Employs apprentice,57
Steel prefabrication and erection,5 - Employs apprentice,6 - Out of business,12
Steel prefabrication and erection,5 - Out of business,6 - Employs apprentice,S
Steel prefabrication and erection,5 - Out of business,6 - Out of business,273
Steel prefabrication and erection,5 - Out of business,6 - Sole trader,15
Steel prefabrication and erection,5 - Sole trader,6 - Employees but no apprentice,S
Steel prefabrication and erection,5 - Sole trader,6 - Employs apprentice,S
Steel prefabrication and erection,5 - Sole trader,6 - Out of business,18
Steel prefabrication and erection,5 - Sole trader,6 - Sole trader,69
Steel prefabrication and erection,6 - Employees but no apprentice,7 - Employees but no apprentice,42
Steel prefabrication and erection,6 - Employees but no apprentice,7 - Employs apprentice,S
Steel prefabrication and erection,6 - Employees but no apprentice,7 - Out of business,3
Steel prefabrication and erection,6 - Employs apprentice,7 - Employs apprentice,60
Steel prefabrication and erection,6 - Employs apprentice,7 - Out of business,3
Steel prefabrication and erection,6 - Out of business,7 - Employees but no apprentice,S
Steel prefabrication and erection,6 - Out of business,7 - Out of business,291
Steel prefabrication and erection,6 - Out of business,7 - Sole trader,12
Steel prefabrication and erection,6 - Sole trader,7 - Employees but no apprentice,3
Steel prefabrication and erection,6 - Sole trader,7 - Out of business,21
Steel prefabrication and erection,6 - Sole trader,7 - Sole trader,63
Steel prefabrication and erection,7 - Employees but no apprentice,8 - Employees but no apprentice,45
Steel prefabrication and erection,7 - Employees but no apprentice,8 - Employs apprentice,S
Steel prefabrication and erection,7 - Employees but no apprentice,8 - Out of business,S
Steel prefabrication and erection,7 - Employees but no apprentice,8 - Sole trader,S
Steel prefabrication and erection,7 - Employs apprentice,8 - Employs apprentice,57
Steel prefabrication and erection,7 - Employs apprentice,8 - Out of business,3
Steel prefabrication and erection,7 - Out of business,8 - Employees but no apprentice,S
Steel prefabrication and erection,7 - Out of business,8 - Out of business,312
Steel prefabrication and erection,7 - Out of business,8 - Sole trader,9
Steel prefabrication and erection,7 - Sole trader,8 - Employees but no apprentice,S
Steel prefabrication and erection,7 - Sole trader,8 - Out of business,21
Steel prefabrication and erection,7 - Sole trader,8 - Sole trader,51
Stonemasonry,0 - Employees but no apprentice,1 - Employees but no apprentice,57
Stonemasonry,0 - Employees but no apprentice,1 - Employs apprentice,S
Stonemasonry,0 - Employees but no apprentice,1 - Out of business,12
Stonemasonry,0 - Employees but no apprentice,1 - Sole trader,S
Stonemasonry,0 - Employs apprentice,1 - Employs apprentice,9
Stonemasonry,0 - Sole trader,1 - Employees but no apprentice,12
Stonemasonry,0 - Sole trader,1 - Employs apprentice,S
Stonemasonry,0 - Sole trader,1 - Out of business,15
Stonemasonry,0 - Sole trader,1 - Sole trader,27
Stonemasonry,1 - Employees but no apprentice,2 - Employees but no apprentice,60
Stonemasonry,1 - Employees but no apprentice,2 - Employs apprentice,3
Stonemasonry,1 - Employees but no apprentice,2 - Out of business,6
Stonemasonry,1 - Employs apprentice,2 - Employs apprentice,9
Stonemasonry,1 - Out of business,2 - Employees but no apprentice,6
Stonemasonry,1 - Out of business,2 - Out of business,24
Stonemasonry,1 - Sole trader,2 - Employees but no apprentice,3
Stonemasonry,1 - Sole trader,2 - Out of business,9
Stonemasonry,1 - Sole trader,2 - Sole trader,18
Stonemasonry,2 - Employees but no apprentice,3 - Employees but no apprentice,51
Stonemasonry,2 - Employees but no apprentice,3 - Employs apprentice,S
