industry,cal_year,workforce_status,Current_RC,Current_TA,age,n
Engineering design and consulting,2002,Existing worker,Wellington,Porirua,25 to 34,21
Engineering design and consulting,2002,Existing worker,Wellington,Porirua,35 to 44,15
Engineering design and consulting,2002,Existing worker,Wellington,Porirua,45 to 54,27
Engineering design and consulting,2002,Existing worker,Wellington,Porirua,55 to 64,12
Engineering design and consulting,2002,Existing worker,Wellington,Suppressed,15 to 24,9
Engineering design and consulting,2002,Existing worker,Wellington,Suppressed,65+,15
Engineering design and consulting,2002,Existing worker,Wellington,Upper Hutt,15 to 24,6
Engineering design and consulting,2002,Existing worker,Wellington,Upper Hutt,25 to 34,15
Engineering design and consulting,2002,Existing worker,Wellington,Upper Hutt,35 to 44,21
Engineering design and consulting,2002,Existing worker,Wellington,Upper Hutt,45 to 54,18
Engineering design and consulting,2002,Existing worker,Wellington,Upper Hutt,55 to 64,9
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,15 to 24,54
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,25 to 34,168
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,35 to 44,156
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,45 to 54,111
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,55 to 64,48
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,65+,9
Engineering design and consulting,2002,Existing worker,West Coast,Suppressed,15 to 24,6
Engineering design and consulting,2002,Existing worker,West Coast,Suppressed,25 to 34,6
Engineering design and consulting,2002,Existing worker,West Coast,Suppressed,55 to 64,9
Engineering design and consulting,2002,New entrant,NULL,NULL,15 to 24,63
Engineering design and consulting,2002,New entrant,NULL,NULL,25 to 34,66
Engineering design and consulting,2002,New entrant,NULL,NULL,35 to 44,72
Engineering design and consulting,2002,New entrant,NULL,NULL,45 to 54,69
Engineering design and consulting,2002,New entrant,NULL,NULL,55 to 64,27
Engineering design and consulting,2002,New entrant,Auckland,Auckland,15 to 24,279
Engineering design and consulting,2002,New entrant,Auckland,Auckland,25 to 34,333
Engineering design and consulting,2002,New entrant,Auckland,Auckland,35 to 44,204
Engineering design and consulting,2002,New entrant,Auckland,Auckland,45 to 54,126
Engineering design and consulting,2002,New entrant,Auckland,Auckland,55 to 64,27
Engineering design and consulting,2002,New entrant,Bay of Plenty,Rotorua,15 to 24,9
Engineering design and consulting,2002,New entrant,Bay of Plenty,Suppressed,15 to 24,6
Engineering design and consulting,2002,New entrant,Bay of Plenty,Suppressed,25 to 34,15
Engineering design and consulting,2002,New entrant,Bay of Plenty,Tauranga,15 to 24,21
Engineering design and consulting,2002,New entrant,Bay of Plenty,Tauranga,25 to 34,15
Engineering design and consulting,2002,New entrant,Bay of Plenty,Tauranga,35 to 44,15
Engineering design and consulting,2002,New entrant,Bay of Plenty,Tauranga,45 to 54,12
Engineering design and consulting,2002,New entrant,Bay of Plenty,Tauranga,55 to 64,6
Engineering design and consulting,2002,New entrant,Bay of Plenty,Whakatane,35 to 44,6
Engineering design and consulting,2002,New entrant,Canterbury,Christchurch,15 to 24,105
Engineering design and consulting,2002,New entrant,Canterbury,Christchurch,25 to 34,72
Engineering design and consulting,2002,New entrant,Canterbury,Christchurch,35 to 44,36
Engineering design and consulting,2002,New entrant,Canterbury,Christchurch,45 to 54,18
Engineering design and consulting,2002,New entrant,Canterbury,Suppressed,15 to 24,6
Engineering design and consulting,2002,New entrant,Canterbury,Suppressed,25 to 34,9
Engineering design and consulting,2002,New entrant,Canterbury,Suppressed,35 to 44,9
Engineering design and consulting,2002,New entrant,Canterbury,Suppressed,45 to 54,9
Engineering design and consulting,2002,New entrant,Canterbury,Suppressed,55 to 64,6
Engineering design and consulting,2002,New entrant,Canterbury,Timaru,15 to 24,9
Engineering design and consulting,2002,New entrant,Hawke's Bay,Hastings,15 to 24,9
Engineering design and consulting,2002,New entrant,Hawke's Bay,Hastings,25 to 34,9
Engineering design and consulting,2002,New entrant,Hawke's Bay,Hastings,35 to 44,12
Engineering design and consulting,2002,New entrant,Hawke's Bay,Napier,15 to 24,9
Engineering design and consulting,2002,New entrant,Hawke's Bay,Napier,25 to 34,6
Engineering design and consulting,2002,New entrant,Hawke's Bay,Napier,35 to 44,6
Engineering design and consulting,2002,New entrant,Hawke's Bay,Napier,45 to 54,6
Engineering design and consulting,2002,New entrant,Manawatu-Wanganui,Palmerston North,15 to 24,18
Engineering design and consulting,2002,New entrant,Manawatu-Wanganui,Palmerston North,25 to 34,12
Engineering design and consulting,2002,New entrant,Manawatu-Wanganui,Palmerston North,35 to 44,6
Engineering design and consulting,2002,New entrant,Manawatu-Wanganui,Suppressed,15 to 24,6
Engineering design and consulting,2002,New entrant,Manawatu-Wanganui,Suppressed,25 to 34,9
Engineering design and consulting,2002,New entrant,Manawatu-Wanganui,Suppressed,45 to 54,9
Engineering design and consulting,2002,New entrant,Marlborough,Marlborough,15 to 24,6
Engineering design and consulting,2002,New entrant,Marlborough,Marlborough,35 to 44,6
Engineering design and consulting,2002,New entrant,Nelson,Nelson,25 to 34,6
Engineering design and consulting,2002,New entrant,Northland,Suppressed,45 to 54,6
Engineering design and consulting,2002,New entrant,Northland,Whangarei,15 to 24,9
Engineering design and consulting,2002,New entrant,Northland,Whangarei,25 to 34,12
Engineering design and consulting,2002,New entrant,Northland,Whangarei,45 to 54,6
Engineering design and consulting,2002,New entrant,Otago,Dunedin,15 to 24,27
Engineering design and consulting,2002,New entrant,Otago,Dunedin,25 to 34,24
Engineering design and consulting,2002,New entrant,Otago,Dunedin,45 to 54,9
Engineering design and consulting,2002,New entrant,Otago,Queenstown-Lakes,25 to 34,6
Engineering design and consulting,2002,New entrant,Otago,Suppressed,15 to 24,9
Engineering design and consulting,2002,New entrant,Southland,Suppressed,15 to 24,9
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,NULL,6
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,15 to 24,15
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,25 to 34,27
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,35 to 44,36
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,45 to 54,30
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,55 to 64,21
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,65+,21
Engineering design and consulting,2002,New entrant,Taranaki,New Plymouth,15 to 24,18
Engineering design and consulting,2002,New entrant,Taranaki,New Plymouth,25 to 34,33
Engineering design and consulting,2002,New entrant,Taranaki,New Plymouth,35 to 44,24
Engineering design and consulting,2002,New entrant,Taranaki,New Plymouth,45 to 54,15
Engineering design and consulting,2002,New entrant,Taranaki,New Plymouth,55 to 64,6
Engineering design and consulting,2002,New entrant,Taranaki,Suppressed,25 to 34,6
Engineering design and consulting,2002,New entrant,Waikato,Hamilton,15 to 24,33
Engineering design and consulting,2002,New entrant,Waikato,Hamilton,25 to 34,42
Engineering design and consulting,2002,New entrant,Waikato,Hamilton,35 to 44,21
Engineering design and consulting,2002,New entrant,Waikato,Hamilton,45 to 54,12
Engineering design and consulting,2002,New entrant,Waikato,Suppressed,15 to 24,12
Engineering design and consulting,2002,New entrant,Waikato,Suppressed,25 to 34,15
Engineering design and consulting,2002,New entrant,Waikato,Suppressed,35 to 44,12
Engineering design and consulting,2002,New entrant,Waikato,Suppressed,45 to 54,9
Engineering design and consulting,2002,New entrant,Waikato,Suppressed,55 to 64,12
Engineering design and consulting,2002,New entrant,Waikato,Taupo,25 to 34,6
Engineering design and consulting,2002,New entrant,Waikato,Waikato,15 to 24,6
Engineering design and consulting,2002,New entrant,Waikato,Waikato,25 to 34,6
Engineering design and consulting,2002,New entrant,Waikato,Waikato,35 to 44,9
Engineering design and consulting,2002,New entrant,Waikato,Waipa,15 to 24,9
Engineering design and consulting,2002,New entrant,Wellington,Kapiti Coast,35 to 44,6
Engineering design and consulting,2002,New entrant,Wellington,Lower Hutt,15 to 24,12
Engineering design and consulting,2002,New entrant,Wellington,Lower Hutt,25 to 34,24
Engineering design and consulting,2002,New entrant,Wellington,Lower Hutt,35 to 44,21
Engineering design and consulting,2002,New entrant,Wellington,Lower Hutt,45 to 54,6
Engineering design and consulting,2002,New entrant,Wellington,Porirua,25 to 34,6
Engineering design and consulting,2002,New entrant,Wellington,Porirua,35 to 44,9
Engineering design and consulting,2002,New entrant,Wellington,Suppressed,15 to 24,9
Engineering design and consulting,2002,New entrant,Wellington,Suppressed,25 to 34,9
Engineering design and consulting,2002,New entrant,Wellington,Suppressed,35 to 44,6
Engineering design and consulting,2002,New entrant,Wellington,Suppressed,55 to 64,9
Engineering design and consulting,2002,New entrant,Wellington,Wellington,15 to 24,33
Engineering design and consulting,2002,New entrant,Wellington,Wellington,25 to 34,48
Engineering design and consulting,2002,New entrant,Wellington,Wellington,35 to 44,27
Engineering design and consulting,2002,New entrant,Wellington,Wellington,45 to 54,9
Engineering design and consulting,2002,Returning worker,NULL,NULL,25 to 34,12
Engineering design and consulting,2002,Returning worker,NULL,NULL,35 to 44,9
Engineering design and consulting,2002,Returning worker,NULL,NULL,45 to 54,6
Engineering design and consulting,2002,Returning worker,Auckland,Auckland,25 to 34,24
Engineering design and consulting,2002,Returning worker,Auckland,Auckland,35 to 44,9
Engineering design and consulting,2002,Returning worker,Auckland,Auckland,45 to 54,9
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,15 to 24,18
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,25 to 34,15
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,35 to 44,12
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,45 to 54,12
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,55 to 64,12
Engineering design and consulting,2002,Returning worker,Waikato,Suppressed,25 to 34,6
Engineering design and consulting,2002,Returning worker,Waikato,Suppressed,35 to 44,9
Engineering design and consulting,2002,Returning worker,Waikato,Suppressed,45 to 54,6
Engineering design and consulting,2002,Returning worker,Wellington,Suppressed,25 to 34,6
Engineering design and consulting,2002,Existing worker,NULL,NULL,25 to 34,33
Engineering design and consulting,2002,Existing worker,NULL,NULL,35 to 44,213
Engineering design and consulting,2002,Existing worker,NULL,NULL,45 to 54,303
Engineering design and consulting,2002,Existing worker,NULL,NULL,55 to 64,240
Engineering design and consulting,2002,Existing worker,NULL,NULL,65+,42
Engineering design and consulting,2002,Existing worker,Auckland,Auckland,15 to 24,27
Engineering design and consulting,2002,Existing worker,Auckland,Auckland,25 to 34,177
Engineering design and consulting,2002,Existing worker,Auckland,Auckland,35 to 44,459
Engineering design and consulting,2002,Existing worker,Auckland,Auckland,45 to 54,465
Engineering design and consulting,2002,Existing worker,Auckland,Auckland,55 to 64,321
Engineering design and consulting,2002,Existing worker,Auckland,Auckland,65+,105
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Rotorua,35 to 44,6
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Rotorua,45 to 54,15
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Rotorua,55 to 64,12
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Suppressed,25 to 34,9
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Suppressed,65+,6
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Tauranga,25 to 34,15
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Tauranga,35 to 44,33
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Tauranga,45 to 54,33
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Tauranga,55 to 64,21
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Tauranga,65+,6
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Western Bay of Plenty,35 to 44,9
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Western Bay of Plenty,45 to 54,9
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Western Bay of Plenty,55 to 64,12
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Whakatane,35 to 44,9
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Whakatane,45 to 54,12
Engineering design and consulting,2002,Existing worker,Bay of Plenty,Whakatane,55 to 64,6
Engineering design and consulting,2002,Existing worker,Canterbury,Christchurch,25 to 34,36
Engineering design and consulting,2002,Existing worker,Canterbury,Christchurch,35 to 44,90
Engineering design and consulting,2002,Existing worker,Canterbury,Christchurch,45 to 54,87
Engineering design and consulting,2002,Existing worker,Canterbury,Christchurch,55 to 64,63
Engineering design and consulting,2002,Existing worker,Canterbury,Christchurch,65+,18
Engineering design and consulting,2002,Existing worker,Canterbury,Suppressed,45 to 54,12
Engineering design and consulting,2002,Existing worker,Canterbury,Suppressed,55 to 64,9
Engineering design and consulting,2002,Existing worker,Canterbury,Timaru,35 to 44,6
Engineering design and consulting,2002,Existing worker,Canterbury,Waimakariri,35 to 44,6
Engineering design and consulting,2002,Existing worker,Canterbury,Waimakariri,45 to 54,18
Engineering design and consulting,2002,Existing worker,Canterbury,Waimakariri,55 to 64,6
Engineering design and consulting,2002,Existing worker,Hawke's Bay,Hastings,35 to 44,12
Engineering design and consulting,2002,Existing worker,Hawke's Bay,Hastings,45 to 54,15
Engineering design and consulting,2002,Existing worker,Hawke's Bay,Hastings,55 to 64,21
Engineering design and consulting,2002,Existing worker,Hawke's Bay,Napier,35 to 44,12
Engineering design and consulting,2002,Existing worker,Hawke's Bay,Napier,45 to 54,12
Engineering design and consulting,2002,Existing worker,Hawke's Bay,Napier,55 to 64,9
Engineering design and consulting,2002,Existing worker,Hawke's Bay,Suppressed,25 to 34,12
Engineering design and consulting,2002,Existing worker,Manawatu-Wanganui,Palmerston North,25 to 34,6
Engineering design and consulting,2002,Existing worker,Manawatu-Wanganui,Palmerston North,35 to 44,9
Engineering design and consulting,2002,Existing worker,Manawatu-Wanganui,Palmerston North,45 to 54,12
Engineering design and consulting,2002,Existing worker,Manawatu-Wanganui,Suppressed,45 to 54,6
Engineering design and consulting,2002,Existing worker,Manawatu-Wanganui,Suppressed,55 to 64,15
Engineering design and consulting,2002,Existing worker,Manawatu-Wanganui,Suppressed,65+,9
Engineering design and consulting,2002,Existing worker,Manawatu-Wanganui,Wanganui,35 to 44,6
Engineering design and consulting,2002,Existing worker,Manawatu-Wanganui,Wanganui,45 to 54,6
Engineering design and consulting,2002,Existing worker,Marlborough,Marlborough,35 to 44,9
Engineering design and consulting,2002,Existing worker,Marlborough,Marlborough,45 to 54,15
Engineering design and consulting,2002,Existing worker,Marlborough,Marlborough,55 to 64,15
Engineering design and consulting,2002,Existing worker,Nelson,Nelson,35 to 44,24
Engineering design and consulting,2002,Existing worker,Nelson,Nelson,45 to 54,12
Engineering design and consulting,2002,Existing worker,Nelson,Nelson,55 to 64,12
Engineering design and consulting,2002,Existing worker,Northland,Far North,35 to 44,9
Engineering design and consulting,2002,Existing worker,Northland,Far North,45 to 54,9
Engineering design and consulting,2002,Existing worker,Northland,Far North,55 to 64,6
Engineering design and consulting,2002,Existing worker,Northland,Whangarei,25 to 34,9
Engineering design and consulting,2002,Existing worker,Northland,Whangarei,35 to 44,15
Engineering design and consulting,2002,Existing worker,Northland,Whangarei,45 to 54,24
Engineering design and consulting,2002,Existing worker,Northland,Whangarei,55 to 64,9
Engineering design and consulting,2002,Existing worker,Northland,Whangarei,65+,6
Engineering design and consulting,2002,Existing worker,Otago,Central Otago,35 to 44,6
Engineering design and consulting,2002,Existing worker,Otago,Dunedin,35 to 44,15
Engineering design and consulting,2002,Existing worker,Otago,Dunedin,45 to 54,33
Engineering design and consulting,2002,Existing worker,Otago,Dunedin,55 to 64,15
Engineering design and consulting,2002,Existing worker,Otago,Queenstown-Lakes,25 to 34,6
Engineering design and consulting,2002,Existing worker,Otago,Queenstown-Lakes,35 to 44,6
Engineering design and consulting,2002,Existing worker,Otago,Queenstown-Lakes,45 to 54,6
Engineering design and consulting,2002,Existing worker,Otago,Queenstown-Lakes,55 to 64,6
Engineering design and consulting,2002,Existing worker,Otago,Suppressed,45 to 54,6
Engineering design and consulting,2002,Existing worker,Southland,Invercargill,45 to 54,9
Engineering design and consulting,2002,Existing worker,Suppressed,Suppressed,NULL,9
Engineering design and consulting,2002,Existing worker,Suppressed,Suppressed,15 to 24,15
Engineering design and consulting,2002,Existing worker,Suppressed,Suppressed,25 to 34,27
Engineering design and consulting,2002,Existing worker,Suppressed,Suppressed,35 to 44,27
Engineering design and consulting,2002,Existing worker,Suppressed,Suppressed,45 to 54,18
Engineering design and consulting,2002,Existing worker,Suppressed,Suppressed,55 to 64,12
Engineering design and consulting,2002,Existing worker,Suppressed,Suppressed,65+,21
Engineering design and consulting,2002,Existing worker,Taranaki,New Plymouth,25 to 34,9
Engineering design and consulting,2002,Existing worker,Taranaki,New Plymouth,35 to 44,39
Engineering design and consulting,2002,Existing worker,Taranaki,New Plymouth,45 to 54,39
Engineering design and consulting,2002,Existing worker,Taranaki,New Plymouth,55 to 64,27
Engineering design and consulting,2002,Existing worker,Tasman,Tasman,35 to 44,6
Engineering design and consulting,2002,Existing worker,Tasman,Tasman,45 to 54,12
Engineering design and consulting,2002,Existing worker,Tasman,Tasman,55 to 64,15
Engineering design and consulting,2002,Existing worker,Waikato,Hamilton,25 to 34,12
Engineering design and consulting,2002,Existing worker,Waikato,Hamilton,35 to 44,39
Engineering design and consulting,2002,Existing worker,Waikato,Hamilton,45 to 54,39
Engineering design and consulting,2002,Existing worker,Waikato,Hamilton,55 to 64,18
Engineering design and consulting,2002,Existing worker,Waikato,Hamilton,65+,15
Engineering design and consulting,2002,Existing worker,Waikato,Suppressed,25 to 34,9
Engineering design and consulting,2002,Existing worker,Waikato,Suppressed,35 to 44,9
Engineering design and consulting,2002,Existing worker,Waikato,Suppressed,45 to 54,9
Engineering design and consulting,2002,Existing worker,Waikato,Suppressed,55 to 64,21
Engineering design and consulting,2002,Existing worker,Waikato,Suppressed,65+,9
Engineering design and consulting,2002,Existing worker,Waikato,Taupo,45 to 54,9
Engineering design and consulting,2002,Existing worker,Waikato,Thames-Coromandel,35 to 44,6
Engineering design and consulting,2002,Existing worker,Waikato,Thames-Coromandel,45 to 54,9
Engineering design and consulting,2002,Existing worker,Waikato,Thames-Coromandel,55 to 64,9
Engineering design and consulting,2002,Existing worker,Waikato,Waikato,25 to 34,9
Engineering design and consulting,2002,Existing worker,Waikato,Waikato,35 to 44,9
Engineering design and consulting,2002,Existing worker,Waikato,Waikato,45 to 54,15
Engineering design and consulting,2002,Existing worker,Waikato,Waipa,35 to 44,6
Engineering design and consulting,2002,Existing worker,Waikato,Waipa,45 to 54,9
Engineering design and consulting,2002,Existing worker,Wellington,Kapiti Coast,25 to 34,6
Engineering design and consulting,2002,Existing worker,Wellington,Kapiti Coast,35 to 44,18
Engineering design and consulting,2002,Existing worker,Wellington,Kapiti Coast,45 to 54,21
Engineering design and consulting,2002,Existing worker,Wellington,Kapiti Coast,55 to 64,15
Engineering design and consulting,2002,Existing worker,Wellington,Lower Hutt,25 to 34,9
Engineering design and consulting,2002,Existing worker,Wellington,Lower Hutt,35 to 44,15
Engineering design and consulting,2002,Existing worker,Wellington,Lower Hutt,45 to 54,27
Engineering design and consulting,2002,Existing worker,Wellington,Lower Hutt,55 to 64,18
Engineering design and consulting,2002,Existing worker,Wellington,Lower Hutt,65+,9
Engineering design and consulting,2002,Existing worker,Wellington,Porirua,45 to 54,9
Engineering design and consulting,2002,Existing worker,Wellington,Porirua,55 to 64,9
Engineering design and consulting,2002,Existing worker,Wellington,Suppressed,25 to 34,9
Engineering design and consulting,2002,Existing worker,Wellington,Suppressed,35 to 44,12
Engineering design and consulting,2002,Existing worker,Wellington,Suppressed,55 to 64,6
Engineering design and consulting,2002,Existing worker,Wellington,Suppressed,65+,12
Engineering design and consulting,2002,Existing worker,Wellington,Upper Hutt,35 to 44,6
Engineering design and consulting,2002,Existing worker,Wellington,Upper Hutt,45 to 54,12
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,25 to 34,18
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,35 to 44,54
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,45 to 54,57
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,55 to 64,30
Engineering design and consulting,2002,Existing worker,Wellington,Wellington,65+,18
Engineering design and consulting,2002,New entrant,NULL,NULL,25 to 34,18
Engineering design and consulting,2002,New entrant,NULL,NULL,35 to 44,21
Engineering design and consulting,2002,New entrant,NULL,NULL,45 to 54,39
Engineering design and consulting,2002,New entrant,NULL,NULL,55 to 64,24
Engineering design and consulting,2002,New entrant,Auckland,Auckland,15 to 24,66
Engineering design and consulting,2002,New entrant,Auckland,Auckland,25 to 34,90
Engineering design and consulting,2002,New entrant,Auckland,Auckland,35 to 44,114
Engineering design and consulting,2002,New entrant,Auckland,Auckland,45 to 54,69
Engineering design and consulting,2002,New entrant,Auckland,Auckland,55 to 64,30
Engineering design and consulting,2002,New entrant,Bay of Plenty,Suppressed,35 to 44,9
Engineering design and consulting,2002,New entrant,Bay of Plenty,Suppressed,55 to 64,6
Engineering design and consulting,2002,New entrant,Bay of Plenty,Tauranga,25 to 34,6
Engineering design and consulting,2002,New entrant,Bay of Plenty,Tauranga,35 to 44,9
Engineering design and consulting,2002,New entrant,Canterbury,Christchurch,25 to 34,9
Engineering design and consulting,2002,New entrant,Canterbury,Christchurch,35 to 44,15
Engineering design and consulting,2002,New entrant,Canterbury,Christchurch,45 to 54,18
Engineering design and consulting,2002,New entrant,Canterbury,Christchurch,55 to 64,12
Engineering design and consulting,2002,New entrant,Canterbury,Suppressed,35 to 44,6
Engineering design and consulting,2002,New entrant,Hawke's Bay,Suppressed,35 to 44,9
Engineering design and consulting,2002,New entrant,Hawke's Bay,Suppressed,45 to 54,6
Engineering design and consulting,2002,New entrant,Northland,Suppressed,35 to 44,6
Engineering design and consulting,2002,New entrant,Northland,Suppressed,45 to 54,6
Engineering design and consulting,2002,New entrant,Otago,Suppressed,35 to 44,6
Engineering design and consulting,2002,New entrant,Otago,Suppressed,45 to 54,6
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,15 to 24,21
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,25 to 34,27
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,35 to 44,12
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,45 to 54,21
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,55 to 64,15
Engineering design and consulting,2002,New entrant,Suppressed,Suppressed,65+,6
Engineering design and consulting,2002,New entrant,Taranaki,Suppressed,25 to 34,6
Engineering design and consulting,2002,New entrant,Taranaki,Suppressed,35 to 44,6
Engineering design and consulting,2002,New entrant,Waikato,Suppressed,25 to 34,6
Engineering design and consulting,2002,New entrant,Waikato,Suppressed,35 to 44,6
Engineering design and consulting,2002,New entrant,Waikato,Suppressed,55 to 64,6
Engineering design and consulting,2002,New entrant,Wellington,Kapiti Coast,35 to 44,9
Engineering design and consulting,2002,New entrant,Wellington,Lower Hutt,35 to 44,6
Engineering design and consulting,2002,New entrant,Wellington,Suppressed,25 to 34,9
Engineering design and consulting,2002,New entrant,Wellington,Suppressed,45 to 54,6
Engineering design and consulting,2002,New entrant,Wellington,Suppressed,55 to 64,9
Engineering design and consulting,2002,New entrant,Wellington,Wellington,25 to 34,12
Engineering design and consulting,2002,New entrant,Wellington,Wellington,35 to 44,9
Engineering design and consulting,2002,New entrant,Wellington,Wellington,45 to 54,9
Engineering design and consulting,2002,Returning worker,NULL,NULL,35 to 44,9
Engineering design and consulting,2002,Returning worker,NULL,NULL,45 to 54,12
Engineering design and consulting,2002,Returning worker,NULL,NULL,55 to 64,15
Engineering design and consulting,2002,Returning worker,Auckland,Auckland,25 to 34,9
Engineering design and consulting,2002,Returning worker,Auckland,Auckland,35 to 44,24
Engineering design and consulting,2002,Returning worker,Auckland,Auckland,45 to 54,18
Engineering design and consulting,2002,Returning worker,Auckland,Auckland,55 to 64,21
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,25 to 34,18
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,35 to 44,21
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,45 to 54,30
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,55 to 64,15
Engineering design and consulting,2002,Returning worker,Suppressed,Suppressed,65+,12
Engineering design and consulting,2002,Returning worker,Waikato,Suppressed,35 to 44,6
Engineering design and consulting,2002,Returning worker,Wellington,Suppressed,35 to 44,9
Engineering design and consulting,2003,Existing worker,NULL,NULL,15 to 24,24
Engineering design and consulting,2003,Existing worker,NULL,NULL,25 to 34,81
Engineering design and consulting,2003,Existing worker,NULL,NULL,35 to 44,117
Engineering design and consulting,2003,Existing worker,NULL,NULL,45 to 54,144
Engineering design and consulting,2003,Existing worker,NULL,NULL,55 to 64,69
Engineering design and consulting,2003,Existing worker,Auckland,Auckland,15 to 24,336
Engineering design and consulting,2003,Existing worker,Auckland,Auckland,25 to 34,1089
Engineering design and consulting,2003,Existing worker,Auckland,Auckland,35 to 44,939
Engineering design and consulting,2003,Existing worker,Auckland,Auckland,45 to 54,672
Engineering design and consulting,2003,Existing worker,Auckland,Auckland,55 to 64,324
Engineering design and consulting,2003,Existing worker,Auckland,Auckland,65+,36
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Rotorua,15 to 24,9
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Rotorua,25 to 34,27
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Rotorua,35 to 44,15
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Rotorua,45 to 54,15
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Rotorua,55 to 64,12
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Suppressed,15 to 24,6
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Suppressed,45 to 54,6
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Tauranga,15 to 24,21
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Tauranga,25 to 34,66
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Tauranga,35 to 44,87
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Tauranga,45 to 54,78
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Tauranga,55 to 64,36
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,15 to 24,6
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,25 to 34,9
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,35 to 44,15
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,45 to 54,18
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Western Bay of Plenty,55 to 64,6
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Whakatane,25 to 34,12
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Whakatane,35 to 44,18
Engineering design and consulting,2003,Existing worker,Bay of Plenty,Whakatane,55 to 64,9
Engineering design and consulting,2003,Existing worker,Canterbury,Christchurch,15 to 24,129
Engineering design and consulting,2003,Existing worker,Canterbury,Christchurch,25 to 34,270
Engineering design and consulting,2003,Existing worker,Canterbury,Christchurch,35 to 44,183
Engineering design and consulting,2003,Existing worker,Canterbury,Christchurch,45 to 54,147
Engineering design and consulting,2003,Existing worker,Canterbury,Christchurch,55 to 64,69
Engineering design and consulting,2003,Existing worker,Canterbury,Christchurch,65+,9
Engineering design and consulting,2003,Existing worker,Canterbury,Selwyn,25 to 34,9
Engineering design and consulting,2003,Existing worker,Canterbury,Selwyn,35 to 44,9
Engineering design and consulting,2003,Existing worker,Canterbury,Selwyn,45 to 54,9
Engineering design and consulting,2003,Existing worker,Canterbury,Suppressed,15 to 24,9
