industry,year,size_employees,region,n_businesses,n_employees
Painting and Decorating Services,2022,0,Waikato Region,130,0
Painting and Decorating Services,2022,0,Bay of Plenty Region,110,0
Painting and Decorating Services,2022,0,Canterbury Region,260,0
Painting and Decorating Services,2022,0,Manawatu-Wanganui Region,60,0
Painting and Decorating Services,2022,0,Tasman Region,9,0
Painting and Decorating Services,2022,0,Nelson Region,12,0
Painting and Decorating Services,2022,0,Marlborough Region,9,0
Painting and Decorating Services,2022,1--5,Canterbury Region,170,380
Painting and Decorating Services,2022,1--5,Tasman Region,9,20
Painting and Decorating Services,2022,1--5,Marlborough Region,9,25
Painting and Decorating Services,2022,1--5,Waikato Region,100,250
Painting and Decorating Services,2022,1--5,Auckland Region,430,930
Painting and Decorating Services,2022,1--5,Gisborne Region,6,12
Painting and Decorating Services,2022,1--5,Wellington Region,180,410
Painting and Decorating Services,2022,1--5,Taranaki Region,15,40
Painting and Decorating Services,2022,1--5,Northland Region,30,70
Painting and Decorating Services,2022,1--5,Manawatu-Wanganui Region,50,120
Painting and Decorating Services,2022,1--5,Hawke's Bay Region,40,100
Painting and Decorating Services,2022,1--5,Nelson Region,9,18
Painting and Decorating Services,2022,1--5,West Coast Region,6,18
Painting and Decorating Services,2022,1--5,Bay of Plenty Region,70,140
Painting and Decorating Services,2022,1--5,Otago Region,45,120
Painting and Decorating Services,2022,1--5,Southland Region,15,35
Painting and Decorating Services,2022,21--100,Taranaki Region,3,130
Painting and Decorating Services,2022,21--100,Canterbury Region,9,200
Painting and Decorating Services,2022,21--100,Auckland Region,9,250
Painting and Decorating Services,2022,21--100,Wellington Region,6,150
Painting and Decorating Services,2022,21--100,Otago Region,6,160
Painting and Decorating Services,2022,21--100,Waikato Region,6,250
Painting and Decorating Services,2022,21--100,Manawatu-Wanganui Region,3,100
Painting and Decorating Services,2022,21--100,Multiple,6,150
Painting and Decorating Services,2022,6--20,Hawke's Bay Region,6,65
Painting and Decorating Services,2022,6--20,Taranaki Region,6,50
Painting and Decorating Services,2022,6--20,Waikato Region,30,280
Painting and Decorating Services,2022,6--20,Gisborne Region,6,45
Painting and Decorating Services,2022,6--20,Bay of Plenty Region,20,180
Painting and Decorating Services,2022,6--20,Auckland Region,80,730
Painting and Decorating Services,2022,6--20,Wellington Region,35,360
Painting and Decorating Services,2022,6--20,Canterbury Region,55,550
Painting and Decorating Services,2022,6--20,Southland Region,6,90
Painting and Decorating Services,2022,6--20,Manawatu-Wanganui Region,15,160
Painting and Decorating Services,2022,6--20,Tasman Region,6,75
Painting and Decorating Services,2022,6--20,Northland Region,9,90
Painting and Decorating Services,2022,6--20,Otago Region,25,290
Painting and Decorating Services,2022,6--20,Nelson Region,6,70
Painting and Decorating Services,2008,0,Waikato Region,250,0
Painting and Decorating Services,2008,0,Manawatu-Wanganui Region,120,0
Painting and Decorating Services,2008,0,NULL,3,0
Painting and Decorating Services,2008,0,Nelson Region,30,0
Painting and Decorating Services,2008,0,Auckland Region,720,0
Painting and Decorating Services,2008,0,Marlborough Region,20,0
Painting and Decorating Services,2008,0,Gisborne Region,35,0
Painting and Decorating Services,2008,0,Wellington Region,250,0
Painting and Decorating Services,2008,0,Northland Region,110,0
Painting and Decorating Services,2008,0,Hawke's Bay Region,60,0
Painting and Decorating Services,2008,0,Southland Region,40,0
Painting and Decorating Services,2008,0,Taranaki Region,50,0
Painting and Decorating Services,2008,0,Tasman Region,35,0
Painting and Decorating Services,2008,0,Bay of Plenty Region,160,0
Painting and Decorating Services,2008,0,West Coast Region,15,0
Painting and Decorating Services,2008,0,Canterbury Region,250,0
Painting and Decorating Services,2008,0,Otago Region,100,0
Painting and Decorating Services,2008,1--5,Northland Region,20,35
Painting and Decorating Services,2008,1--5,Taranaki Region,12,25
Painting and Decorating Services,2008,1--5,Marlborough Region,9,12
Painting and Decorating Services,2008,1--5,Auckland Region,75,130
Painting and Decorating Services,2008,1--5,Gisborne Region,12,25
Painting and Decorating Services,2008,1--5,Wellington Region,50,75
Painting and Decorating Services,2008,1--5,Otago Region,35,55
Painting and Decorating Services,2008,1--5,Manawatu-Wanganui Region,30,50
Painting and Decorating Services,2008,1--5,Southland Region,18,30
Painting and Decorating Services,2008,1--5,Bay of Plenty Region,40,65
Painting and Decorating Services,2008,1--5,Hawke's Bay Region,15,35
Painting and Decorating Services,2008,1--5,Canterbury Region,65,120
Painting and Decorating Services,2008,1--5,Waikato Region,50,100
Painting and Decorating Services,2008,1--5,Tasman Region,15,25
Painting and Decorating Services,2008,6--20,Canterbury Region,6,30
Painting and Decorating Services,2009,0,Canterbury Region,250,0
Painting and Decorating Services,2009,0,Nelson Region,30,0
Painting and Decorating Services,2009,0,Auckland Region,680,0
Painting and Decorating Services,2009,0,Northland Region,110,0
Painting and Decorating Services,2009,0,Marlborough Region,30,0
Painting and Decorating Services,2009,0,Hawke's Bay Region,55,0
Painting and Decorating Services,2009,0,West Coast Region,15,0
Painting and Decorating Services,2009,0,Wellington Region,260,0
Painting and Decorating Services,2009,0,Taranaki Region,35,0
Painting and Decorating Services,2009,0,Southland Region,45,0
Painting and Decorating Services,2009,0,Gisborne Region,35,0
Painting and Decorating Services,2009,0,Waikato Region,240,0
Painting and Decorating Services,2009,0,Otago Region,100,0
Painting and Decorating Services,2009,0,Bay of Plenty Region,140,0
Painting and Decorating Services,2009,0,Manawatu-Wanganui Region,120,0
Painting and Decorating Services,2009,0,Tasman Region,40,0
Painting and Decorating Services,2009,1--5,Auckland Region,75,110
Painting and Decorating Services,2009,1--5,Taranaki Region,20,35
Painting and Decorating Services,2009,1--5,Gisborne Region,9,20
Painting and Decorating Services,2009,1--5,Marlborough Region,9,15
Painting and Decorating Services,2009,1--5,Wellington Region,35,55
Painting and Decorating Services,2009,1--5,Northland Region,15,25
Painting and Decorating Services,2009,1--5,Otago Region,25,45
Painting and Decorating Services,2009,1--5,Southland Region,15,25
Painting and Decorating Services,2009,1--5,Bay of Plenty Region,35,55
Painting and Decorating Services,2009,1--5,Canterbury Region,60,100
Painting and Decorating Services,2009,1--5,Manawatu-Wanganui Region,25,40
Painting and Decorating Services,2009,1--5,Waikato Region,45,85
Painting and Decorating Services,2009,1--5,Tasman Region,9,25
Painting and Decorating Services,2009,1--5,Hawke's Bay Region,12,25
Painting and Decorating Services,2009,6--20,Canterbury Region,3,20
Painting and Decorating Services,2010,0,Canterbury Region,240,0
Painting and Decorating Services,2010,0,Tasman Region,30,0
Painting and Decorating Services,2010,0,Northland Region,100,0
Painting and Decorating Services,2010,0,Hawke's Bay Region,45,0
Painting and Decorating Services,2010,0,Southland Region,40,0
Painting and Decorating Services,2010,0,Taranaki Region,40,0
Painting and Decorating Services,2010,0,Auckland Region,620,0
Painting and Decorating Services,2010,0,Waikato Region,220,0
Painting and Decorating Services,2010,0,Nelson Region,25,0
Painting and Decorating Services,2010,0,Manawatu-Wanganui Region,100,0
Painting and Decorating Services,2010,0,Bay of Plenty Region,140,0
Painting and Decorating Services,2010,0,Wellington Region,230,0
Painting and Decorating Services,2010,0,Gisborne Region,30,0
Painting and Decorating Services,2010,0,West Coast Region,9,0
Painting and Decorating Services,2010,0,Otago Region,100,0
Painting and Decorating Services,2010,0,Marlborough Region,20,0
Painting and Decorating Services,2010,1--5,Auckland Region,45,80
Painting and Decorating Services,2010,1--5,Bay of Plenty Region,25,35
Painting and Decorating Services,2010,1--5,Taranaki Region,18,35
Painting and Decorating Services,2010,1--5,Southland Region,15,30
Painting and Decorating Services,2010,1--5,Tasman Region,9,15
Painting and Decorating Services,2010,1--5,Wellington Region,30,40
Painting and Decorating Services,2010,1--5,Marlborough Region,6,9
Painting and Decorating Services,2010,1--5,Gisborne Region,6,12
Painting and Decorating Services,2010,1--5,Northland Region,12,18
Painting and Decorating Services,2010,1--5,Manawatu-Wanganui Region,25,35
Painting and Decorating Services,2010,1--5,Waikato Region,45,75
Painting and Decorating Services,2010,1--5,Hawke's Bay Region,12,20
Painting and Decorating Services,2010,1--5,Otago Region,18,30
Painting and Decorating Services,2010,1--5,Canterbury Region,60,95
Painting and Decorating Services,2010,6--20,Canterbury Region,3,20
Painting and Decorating Services,2010,6--20,Auckland Region,3,25
Painting and Decorating Services,2010,6--20,Wellington Region,3,35
Painting and Decorating Services,2011,0,Northland Region,90,0
Painting and Decorating Services,2011,0,Hawke's Bay Region,50,0
Painting and Decorating Services,2011,0,Taranaki Region,40,0
Painting and Decorating Services,2011,0,West Coast Region,9,0
Painting and Decorating Services,2011,0,Canterbury Region,250,0
Painting and Decorating Services,2011,0,Nelson Region,18,0
Painting and Decorating Services,2011,0,Otago Region,90,0
Painting and Decorating Services,2011,0,Waikato Region,200,0
Painting and Decorating Services,2011,0,Manawatu-Wanganui Region,95,0
Painting and Decorating Services,2011,0,Marlborough Region,25,0
Painting and Decorating Services,2011,0,Bay of Plenty Region,120,0
Painting and Decorating Services,2011,0,Southland Region,35,0
Painting and Decorating Services,2011,0,Auckland Region,580,0
Painting and Decorating Services,2011,0,Tasman Region,30,0
Painting and Decorating Services,2011,0,Gisborne Region,25,0
Painting and Decorating Services,2011,0,Wellington Region,230,0
Painting and Decorating Services,2011,1--5,Gisborne Region,6,15
Painting and Decorating Services,2011,1--5,Taranaki Region,15,25
Painting and Decorating Services,2011,1--5,Hawke's Bay Region,12,20
Painting and Decorating Services,2011,1--5,Canterbury Region,60,110
Painting and Decorating Services,2011,1--5,Northland Region,9,15
Painting and Decorating Services,2011,1--5,Otago Region,15,25
Painting and Decorating Services,2011,1--5,Auckland Region,40,65
Painting and Decorating Services,2011,1--5,Tasman Region,9,18
Painting and Decorating Services,2011,1--5,Manawatu-Wanganui Region,20,35
Painting and Decorating Services,2011,1--5,Marlborough Region,6,6
Painting and Decorating Services,2011,1--5,Waikato Region,40,65
Painting and Decorating Services,2011,1--5,Wellington Region,20,30
Painting and Decorating Services,2011,1--5,Southland Region,15,30
Painting and Decorating Services,2011,1--5,Bay of Plenty Region,25,40
Painting and Decorating Services,2011,6--20,Canterbury Region,3,30
Painting and Decorating Services,2011,6--20,Auckland Region,3,20
Painting and Decorating Services,2012,0,Northland Region,90,0
Painting and Decorating Services,2012,0,Hawke's Bay Region,45,0
Painting and Decorating Services,2012,0,Taranaki Region,40,0
Painting and Decorating Services,2012,0,Nelson Region,20,0
Painting and Decorating Services,2012,0,Marlborough Region,20,0
Painting and Decorating Services,2012,0,Canterbury Region,280,0
Painting and Decorating Services,2012,0,Tasman Region,20,0
Painting and Decorating Services,2012,0,Waikato Region,190,0
Painting and Decorating Services,2012,0,Manawatu-Wanganui Region,85,0
Painting and Decorating Services,2012,0,Auckland Region,540,0
Painting and Decorating Services,2012,0,Bay of Plenty Region,130,0
Painting and Decorating Services,2012,0,Wellington Region,220,0
Painting and Decorating Services,2012,0,Southland Region,40,0
Painting and Decorating Services,2012,0,Gisborne Region,20,0
Painting and Decorating Services,2012,0,Otago Region,85,0
Painting and Decorating Services,2012,0,West Coast Region,12,0
Painting and Decorating Services,2012,1--5,Bay of Plenty Region,20,35
Painting and Decorating Services,2012,1--5,Taranaki Region,15,18
Painting and Decorating Services,2012,1--5,Auckland Region,35,65
Painting and Decorating Services,2012,1--5,Marlborough Region,9,9
Painting and Decorating Services,2012,1--5,Gisborne Region,6,12
Painting and Decorating Services,2012,1--5,Hawke's Bay Region,9,20
Painting and Decorating Services,2012,1--5,Wellington Region,30,40
Painting and Decorating Services,2012,1--5,Canterbury Region,80,170
Painting and Decorating Services,2012,1--5,Waikato Region,40,60
Painting and Decorating Services,2012,1--5,Otago Region,15,25
Painting and Decorating Services,2012,1--5,Southland Region,12,25
Painting and Decorating Services,2012,1--5,Northland Region,9,15
Painting and Decorating Services,2012,1--5,Tasman Region,9,18
Painting and Decorating Services,2012,1--5,Manawatu-Wanganui Region,25,30
Painting and Decorating Services,2012,6--20,Canterbury Region,6,55
Painting and Decorating Services,2013,0,Waikato Region,190,0
Painting and Decorating Services,2013,0,Northland Region,90,0
Painting and Decorating Services,2013,0,Bay of Plenty Region,130,0
Painting and Decorating Services,2013,0,Southland Region,35,0
Painting and Decorating Services,2013,0,Hawke's Bay Region,40,0
Painting and Decorating Services,2013,0,Canterbury Region,310,0
Painting and Decorating Services,2013,0,Taranaki Region,35,0
Painting and Decorating Services,2013,0,Tasman Region,25,0
Painting and Decorating Services,2013,0,Auckland Region,510,0
Painting and Decorating Services,2013,0,Nelson Region,20,0
Painting and Decorating Services,2013,0,Gisborne Region,18,0
Painting and Decorating Services,2013,0,Marlborough Region,20,0
Painting and Decorating Services,2013,0,Manawatu-Wanganui Region,80,0
Painting and Decorating Services,2013,0,Wellington Region,210,0
Painting and Decorating Services,2013,0,West Coast Region,15,0
Painting and Decorating Services,2013,0,Otago Region,85,0
Painting and Decorating Services,2013,1--5,Taranaki Region,12,18
Painting and Decorating Services,2013,1--5,Tasman Region,12,25
Painting and Decorating Services,2013,1--5,Auckland Region,40,65
Painting and Decorating Services,2013,1--5,Marlborough Region,6,9
Painting and Decorating Services,2013,1--5,Bay of Plenty Region,18,35
Painting and Decorating Services,2013,1--5,Wellington Region,20,30
Painting and Decorating Services,2013,1--5,Canterbury Region,90,190
Painting and Decorating Services,2013,1--5,Southland Region,15,30
Painting and Decorating Services,2013,1--5,Hawke's Bay Region,12,20
Painting and Decorating Services,2013,1--5,Gisborne Region,6,9
Painting and Decorating Services,2013,1--5,Waikato Region,35,50
Painting and Decorating Services,2013,1--5,Northland Region,9,15
Painting and Decorating Services,2013,1--5,Otago Region,18,25
Painting and Decorating Services,2013,1--5,Manawatu-Wanganui Region,25,35
Painting and Decorating Services,2013,6--20,Canterbury Region,12,100
Painting and Decorating Services,2014,0,Northland Region,85,0
Painting and Decorating Services,2014,0,Waikato Region,190,0
Painting and Decorating Services,2014,0,Otago Region,90,0
Painting and Decorating Services,2014,0,Bay of Plenty Region,130,0
Painting and Decorating Services,2014,0,Manawatu-Wanganui Region,90,0
Painting and Decorating Services,2014,0,Auckland Region,530,0
Painting and Decorating Services,2014,0,West Coast Region,12,0
Painting and Decorating Services,2014,0,Canterbury Region,350,0
Painting and Decorating Services,2014,0,Tasman Region,25,0
Painting and Decorating Services,2014,0,Hawke's Bay Region,45,0
Painting and Decorating Services,2014,0,Southland Region,35,0
Painting and Decorating Services,2014,0,Nelson Region,20,0
Painting and Decorating Services,2014,0,Taranaki Region,30,0
Painting and Decorating Services,2014,0,Marlborough Region,25,0
Painting and Decorating Services,2014,0,Gisborne Region,20,0
Painting and Decorating Services,2014,0,Wellington Region,210,0
Painting and Decorating Services,2014,1--5,Gisborne Region,6,9
Painting and Decorating Services,2014,1--5,Hawke's Bay Region,9,15
Painting and Decorating Services,2014,1--5,Taranaki Region,12,18
Painting and Decorating Services,2014,1--5,Otago Region,15,25
Painting and Decorating Services,2014,1--5,Northland Region,6,18
Painting and Decorating Services,2014,1--5,Auckland Region,35,55
Painting and Decorating Services,2014,1--5,Marlborough Region,3,6
Painting and Decorating Services,2014,1--5,Canterbury Region,85,170
Painting and Decorating Services,2014,1--5,Manawatu-Wanganui Region,20,35
Painting and Decorating Services,2014,1--5,Bay of Plenty Region,15,25
Painting and Decorating Services,2014,1--5,Waikato Region,30,50
Painting and Decorating Services,2014,1--5,Tasman Region,9,20
Painting and Decorating Services,2014,1--5,Southland Region,18,30
Painting and Decorating Services,2014,1--5,Wellington Region,25,45
Painting and Decorating Services,2014,6--20,Canterbury Region,6,75
Painting and Decorating Services,2014,6--20,Auckland Region,6,25
Painting and Decorating Services,2015,0,Northland Region,95,0
Painting and Decorating Services,2015,0,Hawke's Bay Region,45,0
Painting and Decorating Services,2015,0,West Coast Region,12,0
Painting and Decorating Services,2015,0,Taranaki Region,35,0
Painting and Decorating Services,2015,0,Nelson Region,18,0
Painting and Decorating Services,2015,0,Marlborough Region,25,0
Painting and Decorating Services,2015,0,Canterbury Region,370,0
Painting and Decorating Services,2015,0,Tasman Region,25,0
Painting and Decorating Services,2015,0,Gisborne Region,18,0
Painting and Decorating Services,2015,0,Otago Region,90,0
Painting and Decorating Services,2015,0,Auckland Region,530,0
Painting and Decorating Services,2015,0,Waikato Region,200,0
Painting and Decorating Services,2015,0,Bay of Plenty Region,140,0
Painting and Decorating Services,2015,0,Manawatu-Wanganui Region,80,0
Painting and Decorating Services,2015,0,Wellington Region,210,0
Painting and Decorating Services,2015,0,Southland Region,30,0
Painting and Decorating Services,2015,1--5,Auckland Region,40,70
Painting and Decorating Services,2015,1--5,Gisborne Region,6,9
Painting and Decorating Services,2015,1--5,Canterbury Region,80,160
Painting and Decorating Services,2015,1--5,Otago Region,18,35
Painting and Decorating Services,2015,1--5,Waikato Region,35,55
Painting and Decorating Services,2015,1--5,Taranaki Region,12,20
Painting and Decorating Services,2015,1--5,Southland Region,18,30
Painting and Decorating Services,2015,1--5,Wellington Region,25,40
Painting and Decorating Services,2015,1--5,Bay of Plenty Region,15,25
Painting and Decorating Services,2015,1--5,Tasman Region,9,20
Painting and Decorating Services,2015,1--5,Manawatu-Wanganui Region,18,30
Painting and Decorating Services,2015,1--5,Hawke's Bay Region,6,9
Painting and Decorating Services,2015,1--5,Marlborough Region,6,9
Painting and Decorating Services,2015,1--5,Northland Region,9,20
Painting and Decorating Services,2015,6--20,Canterbury Region,6,65
Painting and Decorating Services,2015,6--20,Auckland Region,3,35
Painting and Decorating Services,2015,6--20,Bay of Plenty Region,3,30
Painting and Decorating Services,2016,0,Waikato Region,210,0
Painting and Decorating Services,2016,0,Manawatu-Wanganui Region,70,0
Painting and Decorating Services,2016,0,Hawke's Bay Region,40,0
Painting and Decorating Services,2016,0,Taranaki Region,30,0
Painting and Decorating Services,2016,0,Canterbury Region,350,0
Painting and Decorating Services,2016,0,Nelson Region,15,0
Painting and Decorating Services,2016,0,Marlborough Region,25,0
Painting and Decorating Services,2016,0,Bay of Plenty Region,130,0
Painting and Decorating Services,2016,0,Northland Region,100,0
Painting and Decorating Services,2016,0,Southland Region,40,0
Painting and Decorating Services,2016,0,Tasman Region,30,0
Painting and Decorating Services,2016,0,Auckland Region,560,0
Painting and Decorating Services,2016,0,Gisborne Region,15,0
Painting and Decorating Services,2016,0,Wellington Region,220,0
Painting and Decorating Services,2016,0,West Coast Region,15,0
Painting and Decorating Services,2016,0,Otago Region,95,0
Painting and Decorating Services,2016,1--5,Marlborough Region,6,9
Painting and Decorating Services,2016,1--5,Bay of Plenty Region,15,25
Painting and Decorating Services,2016,1--5,Taranaki Region,9,18
Painting and Decorating Services,2016,1--5,Auckland Region,50,75
Painting and Decorating Services,2016,1--5,Wellington Region,20,40
Painting and Decorating Services,2016,1--5,Manawatu-Wanganui Region,15,30
Painting and Decorating Services,2016,1--5,Southland Region,15,30
Painting and Decorating Services,2016,1--5,Gisborne Region,9,15
Painting and Decorating Services,2016,1--5,Hawke's Bay Region,9,12
Painting and Decorating Services,2016,1--5,Waikato Region,40,65
Painting and Decorating Services,2016,1--5,Canterbury Region,65,120
Painting and Decorating Services,2016,1--5,Northland Region,9,12
Painting and Decorating Services,2016,1--5,Otago Region,12,25
Painting and Decorating Services,2016,1--5,Tasman Region,6,12
Painting and Decorating Services,2016,6--20,Canterbury Region,3,45
Painting and Decorating Services,2016,6--20,Auckland Region,3,30
Painting and Decorating Services,2016,6--20,Bay of Plenty Region,3,35
Painting and Decorating Services,2017,0,Waikato Region,220,0
Painting and Decorating Services,2017,0,Canterbury Region,320,0
Painting and Decorating Services,2017,0,Auckland Region,590,0
Painting and Decorating Services,2017,0,Bay of Plenty Region,130,0
Painting and Decorating Services,2017,0,Wellington Region,220,0
Painting and Decorating Services,2017,0,Northland Region,95,0
Painting and Decorating Services,2017,0,Hawke's Bay Region,40,0
Painting and Decorating Services,2017,0,West Coast Region,12,0
Painting and Decorating Services,2017,0,Taranaki Region,35,0
Painting and Decorating Services,2017,0,Southland Region,40,0
Painting and Decorating Services,2017,0,Otago Region,80,0
Painting and Decorating Services,2017,0,Gisborne Region,15,0
Painting and Decorating Services,2017,0,Manawatu-Wanganui Region,60,0
Painting and Decorating Services,2017,0,Tasman Region,30,0
Painting and Decorating Services,2017,0,Nelson Region,15,0
Painting and Decorating Services,2017,0,Marlborough Region,25,0
Painting and Decorating Services,2017,1--5,Canterbury Region,60,110
Painting and Decorating Services,2017,1--5,Taranaki Region,9,12
Painting and Decorating Services,2017,1--5,Tasman Region,6,15
Painting and Decorating Services,2017,1--5,Waikato Region,40,70
Painting and Decorating Services,2017,1--5,Northland Region,12,20
Painting and Decorating Services,2017,1--5,Marlborough Region,9,12
Painting and Decorating Services,2017,1--5,Manawatu-Wanganui Region,18,35
Painting and Decorating Services,2017,1--5,Auckland Region,50,75
Painting and Decorating Services,2017,1--5,Gisborne Region,9,15
Painting and Decorating Services,2017,1--5,Hawke's Bay Region,6,12
Painting and Decorating Services,2017,1--5,Wellington Region,20,35
Painting and Decorating Services,2017,1--5,Otago Region,20,35
Painting and Decorating Services,2017,1--5,Bay of Plenty Region,18,30
Painting and Decorating Services,2017,1--5,Southland Region,12,25
Painting and Decorating Services,2017,6--20,Canterbury Region,3,30
Painting and Decorating Services,2017,6--20,Auckland Region,3,25
Painting and Decorating Services,2018,0,Canterbury Region,300,0
Painting and Decorating Services,2018,0,Tasman Region,25,0
Painting and Decorating Services,2018,0,Nelson Region,15,0
Painting and Decorating Services,2018,0,Southland Region,35,0
Painting and Decorating Services,2018,0,Northland Region,90,0
Painting and Decorating Services,2018,0,West Coast Region,9,0
Painting and Decorating Services,2018,0,Otago Region,75,0
Painting and Decorating Services,2018,0,Gisborne Region,12,0
Painting and Decorating Services,2018,0,Marlborough Region,30,0
Painting and Decorating Services,2018,0,Hawke's Bay Region,40,0
Painting and Decorating Services,2018,0,Taranaki Region,40,0
Painting and Decorating Services,2018,0,Auckland Region,590,0
Painting and Decorating Services,2018,0,Waikato Region,220,0
Painting and Decorating Services,2018,0,Bay of Plenty Region,160,0
Painting and Decorating Services,2018,0,Manawatu-Wanganui Region,60,0
Painting and Decorating Services,2018,0,Wellington Region,210,0
Painting and Decorating Services,2018,1--5,Bay of Plenty Region,20,35
Painting and Decorating Services,2018,1--5,Manawatu-Wanganui Region,20,40
Painting and Decorating Services,2018,1--5,Marlborough Region,6,6
Painting and Decorating Services,2018,1--5,Auckland Region,50,75
Painting and Decorating Services,2018,1--5,Waikato Region,40,70
Painting and Decorating Services,2018,1--5,Taranaki Region,12,18
Painting and Decorating Services,2018,1--5,Tasman Region,3,12
Painting and Decorating Services,2018,1--5,Northland Region,9,15
Painting and Decorating Services,2018,1--5,Wellington Region,25,45
Painting and Decorating Services,2018,1--5,Southland Region,15,25
Painting and Decorating Services,2018,1--5,Gisborne Region,6,15
Painting and Decorating Services,2018,1--5,Hawke's Bay Region,9,15
Painting and Decorating Services,2018,1--5,Otago Region,18,30
Painting and Decorating Services,2018,1--5,Canterbury Region,55,95
Painting and Decorating Services,2018,6--20,Auckland Region,3,40
Painting and Decorating Services,2018,6--20,Canterbury Region,3,30
Painting and Decorating Services,2019,0,Waikato Region,220,0
Painting and Decorating Services,2019,0,Bay of Plenty Region,150,0
Painting and Decorating Services,2019,0,Hawke's Bay Region,45,0
Painting and Decorating Services,2019,0,Manawatu-Wanganui Region,65,0
Painting and Decorating Services,2019,0,West Coast Region,12,0
Painting and Decorating Services,2019,0,Southland Region,40,0
Painting and Decorating Services,2019,0,Otago Region,75,0
Painting and Decorating Services,2019,0,Northland Region,90,0
Painting and Decorating Services,2019,0,Nelson Region,15,0
Painting and Decorating Services,2019,0,Tasman Region,25,0
Painting and Decorating Services,2019,0,Canterbury Region,290,0
Painting and Decorating Services,2019,0,Marlborough Region,35,0
Painting and Decorating Services,2019,0,Auckland Region,590,0
Painting and Decorating Services,2019,0,Gisborne Region,15,0
Painting and Decorating Services,2019,0,Taranaki Region,40,0
Painting and Decorating Services,2019,0,Wellington Region,200,0
Painting and Decorating Services,2019,1--5,Gisborne Region,3,12
Painting and Decorating Services,2019,1--5,Auckland Region,50,90
Painting and Decorating Services,2019,1--5,Taranaki Region,12,18
Painting and Decorating Services,2019,1--5,Otago Region,15,35
Painting and Decorating Services,2019,1--5,Bay of Plenty Region,25,50
Painting and Decorating Services,2019,1--5,Wellington Region,20,35
Painting and Decorating Services,2019,1--5,Waikato Region,45,60
Painting and Decorating Services,2019,1--5,Marlborough Region,3,6
Painting and Decorating Services,2019,1--5,Manawatu-Wanganui Region,12,35
Painting and Decorating Services,2019,1--5,Southland Region,15,30
Painting and Decorating Services,2019,1--5,Northland Region,12,20
Painting and Decorating Services,2019,1--5,Hawke's Bay Region,6,12
Painting and Decorating Services,2019,1--5,Canterbury Region,45,85
Painting and Decorating Services,2019,1--5,Tasman Region,6,15
Painting and Decorating Services,2019,6--20,Auckland Region,6,40
Painting and Decorating Services,2020,0,Hawke's Bay Region,45,0
Painting and Decorating Services,2020,0,Waikato Region,210,0
Painting and Decorating Services,2020,0,Manawatu-Wanganui Region,75,0
Painting and Decorating Services,2020,0,Taranaki Region,45,0
Painting and Decorating Services,2020,0,Northland Region,85,0
Painting and Decorating Services,2020,0,Nelson Region,12,0
Painting and Decorating Services,2020,0,Marlborough Region,35,0
Painting and Decorating Services,2020,0,Bay of Plenty Region,160,0
Painting and Decorating Services,2020,0,Canterbury Region,270,0
Painting and Decorating Services,2020,0,Otago Region,70,0
Painting and Decorating Services,2020,0,Tasman Region,25,0
Painting and Decorating Services,2020,0,Gisborne Region,15,0
Painting and Decorating Services,2020,0,Auckland Region,590,0
Painting and Decorating Services,2020,0,Wellington Region,220,0
Painting and Decorating Services,2020,0,West Coast Region,15,0
Painting and Decorating Services,2020,0,Southland Region,40,0
Painting and Decorating Services,2020,1--5,Manawatu-Wanganui Region,20,40
Painting and Decorating Services,2020,1--5,Northland Region,12,20
Painting and Decorating Services,2020,1--5,Taranaki Region,12,20
Painting and Decorating Services,2020,1--5,Waikato Region,45,60
Painting and Decorating Services,2020,1--5,Auckland Region,35,60
Painting and Decorating Services,2020,1--5,Hawke's Bay Region,6,12
Painting and Decorating Services,2020,1--5,Gisborne Region,9,9
Painting and Decorating Services,2020,1--5,Canterbury Region,50,95
Painting and Decorating Services,2020,1--5,Otago Region,20,40
Painting and Decorating Services,2020,1--5,Bay of Plenty Region,18,25
Painting and Decorating Services,2020,1--5,Wellington Region,25,40
Painting and Decorating Services,2020,1--5,Southland Region,12,20
Painting and Decorating Services,2020,1--5,Tasman Region,3,12
Painting and Decorating Services,2020,6--20,Auckland Region,3,25
Painting and Decorating Services,2021,0,Waikato Region,220,0
Painting and Decorating Services,2021,0,Bay of Plenty Region,140,0
Painting and Decorating Services,2021,0,Manawatu-Wanganui Region,70,0
Painting and Decorating Services,2021,0,Canterbury Region,260,0
Painting and Decorating Services,2021,0,Tasman Region,25,0
Painting and Decorating Services,2021,0,Nelson Region,15,0
Painting and Decorating Services,2021,0,Northland Region,80,0
Painting and Decorating Services,2021,0,Marlborough Region,30,0
Painting and Decorating Services,2021,0,Hawke's Bay Region,45,0
Painting and Decorating Services,2021,0,West Coast Region,15,0
Painting and Decorating Services,2021,0,Southland Region,40,0
Painting and Decorating Services,2021,0,Taranaki Region,45,0
Painting and Decorating Services,2021,0,Otago Region,70,0
Painting and Decorating Services,2021,0,Auckland Region,560,0
Painting and Decorating Services,2021,0,Gisborne Region,15,0
Painting and Decorating Services,2021,0,Wellington Region,220,0
Painting and Decorating Services,2021,1--5,Taranaki Region,12,25
Painting and Decorating Services,2021,1--5,Bay of Plenty Region,20,30
Painting and Decorating Services,2021,1--5,Manawatu-Wanganui Region,25,60
Painting and Decorating Services,2021,1--5,Canterbury Region,45,90
Painting and Decorating Services,2021,1--5,Waikato Region,45,70
Painting and Decorating Services,2021,1--5,Gisborne Region,9,18
