﻿industry_name,cal_year,current_rc,stream,visa_nationality,n
Scaffolding,2000,NULL,Citizen,Kiwi,864
Scaffolding,2000,NULL,Resident visa,FJ,S
Scaffolding,2000,NULL,Resident visa,GB,12
Scaffolding,2000,NULL,Resident visa,Other,12
Scaffolding,2000,NULL,Work visa,GB,S
Scaffolding,2000,NULL,Work visa,Other,S
Scaffolding,2000,Auckland,Citizen,Kiwi,159
Scaffolding,2000,Auckland,Resident visa,Other,S
Scaffolding,2000,Auckland,Work visa,Other,S
Scaffolding,2000,Bay of Plenty,Citizen,Kiwi,51
Scaffolding,2000,Bay of Plenty,Work visa,Other,S
Scaffolding,2000,Canterbury,Citizen,Kiwi,69
Scaffolding,2000,Canterbury,Resident visa,Other,S
Scaffolding,2000,Gisborne,Citizen,Other,S
Scaffolding,2000,Hawke's Bay,Citizen,Kiwi,15
Scaffolding,2000,Manawatu-Wanganui,Citizen,Kiwi,18
Scaffolding,2000,Marlborough,Citizen,Kiwi,18
Scaffolding,2000,Nelson,Citizen,Kiwi,9
Scaffolding,2000,Northland,Citizen,Kiwi,21
Scaffolding,2000,Northland,Work visa,Other,S
Scaffolding,2000,Otago,Citizen,Kiwi,15
Scaffolding,2000,Southland,Citizen,Kiwi,18
Scaffolding,2000,Taranaki,Citizen,Kiwi,12
Scaffolding,2000,Tasman,Citizen,Kiwi,15
Scaffolding,2000,Waikato,Citizen,Kiwi,54
Scaffolding,2000,Waikato,Resident visa,Other,S
Scaffolding,2000,Wellington,Citizen,Kiwi,54
Scaffolding,2000,West Coast,Citizen,Other,S
Scaffolding,2001,NULL,Citizen,Kiwi,390
Scaffolding,2001,NULL,Resident visa,GB,6
Scaffolding,2001,NULL,Resident visa,Other,6
Scaffolding,2001,NULL,Work visa,Other,S
Scaffolding,2001,Auckland,Citizen,Kiwi,348
Scaffolding,2001,Auckland,Resident visa,GB,9
Scaffolding,2001,Auckland,Resident visa,Other,12
Scaffolding,2001,Auckland,Work visa,Other,9
Scaffolding,2001,Bay of Plenty,Citizen,Kiwi,90
Scaffolding,2001,Bay of Plenty,Work visa,Other,S
Scaffolding,2001,Canterbury,Citizen,Kiwi,141
Scaffolding,2001,Canterbury,Resident visa,Other,S
Scaffolding,2001,Gisborne,Citizen,Kiwi,S
Scaffolding,2001,Gisborne,Work visa,Other,S
Scaffolding,2001,Hawke's Bay,Citizen,Kiwi,30
Scaffolding,2001,Manawatu-Wanganui,Citizen,Kiwi,48
Scaffolding,2001,Marlborough,Citizen,Kiwi,33
Scaffolding,2001,Nelson,Citizen,Kiwi,18
Scaffolding,2001,Nelson,Work visa,Other,S
Scaffolding,2001,Northland,Citizen,Kiwi,57
Scaffolding,2001,Northland,Work visa,Other,S
Scaffolding,2001,Otago,Citizen,Kiwi,48
Scaffolding,2001,Southland,Citizen,Kiwi,42
Scaffolding,2001,Taranaki,Citizen,Kiwi,24
Scaffolding,2001,Tasman,Citizen,Kiwi,30
Scaffolding,2001,Tasman,Resident visa,Other,S
Scaffolding,2001,Waikato,Citizen,Kiwi,90
Scaffolding,2001,Waikato,Resident visa,Other,S
Scaffolding,2001,Wellington,Citizen,Kiwi,84
Scaffolding,2001,Wellington,Resident visa,Other,S
Scaffolding,2001,Wellington,Work visa,Other,S
Scaffolding,2001,West Coast,Citizen,Kiwi,9
Scaffolding,2002,NULL,Citizen,Kiwi,240
Scaffolding,2002,NULL,Resident visa,Other,9
Scaffolding,2002,NULL,Work visa,Other,S
Scaffolding,2002,NULL,Student,Other,S
Scaffolding,2002,Auckland,Citizen,Kiwi,453
Scaffolding,2002,Auckland,Resident visa,FJ,9
Scaffolding,2002,Auckland,Resident visa,GB,15
Scaffolding,2002,Auckland,Resident visa,Other,21
Scaffolding,2002,Auckland,Work visa,Other,27
Scaffolding,2002,Auckland,Student,Other,S
Scaffolding,2002,Bay of Plenty,Citizen,Kiwi,78
Scaffolding,2002,Bay of Plenty,Resident visa,Other,S
Scaffolding,2002,Bay of Plenty,Work visa,Other,S
Scaffolding,2002,Canterbury,Citizen,Kiwi,165
Scaffolding,2002,Canterbury,Resident visa,Other,S
Scaffolding,2002,Gisborne,Citizen,Kiwi,6
Scaffolding,2002,Gisborne,Work visa,Other,S
Scaffolding,2002,Hawke's Bay,Citizen,Kiwi,42
Scaffolding,2002,Manawatu-Wanganui,Citizen,Kiwi,57
Scaffolding,2002,Marlborough,Citizen,Kiwi,33
Scaffolding,2002,Nelson,Citizen,Kiwi,18
Scaffolding,2002,Nelson,Work visa,Other,S
Scaffolding,2002,Northland,Citizen,Kiwi,60
Scaffolding,2002,Otago,Citizen,Kiwi,54
Scaffolding,2002,Southland,Citizen,Kiwi,60
Scaffolding,2002,Taranaki,Citizen,Kiwi,33
Scaffolding,2002,Tasman,Citizen,Kiwi,36
Scaffolding,2002,Waikato,Citizen,Kiwi,81
Scaffolding,2002,Waikato,Resident visa,Other,S
Scaffolding,2002,Waikato,Work visa,Other,S
Scaffolding,2002,Wellington,Citizen,Kiwi,132
Scaffolding,2002,Wellington,Resident visa,Other,S
Scaffolding,2002,West Coast,Citizen,Kiwi,24
Scaffolding,2002,West Coast,Resident visa,Other,S
Scaffolding,2003,NULL,Citizen,Kiwi,81
Scaffolding,2003,NULL,Resident visa,Other,S
Scaffolding,2003,NULL,Work visa,Other,S
Scaffolding,2003,NULL,Student,Other,S
Scaffolding,2003,Auckland,Citizen,Kiwi,570
Scaffolding,2003,Auckland,Resident visa,FJ,9
Scaffolding,2003,Auckland,Resident visa,GB,18
Scaffolding,2003,Auckland,Resident visa,TO,6
Scaffolding,2003,Auckland,Resident visa,Other,21
Scaffolding,2003,Auckland,Work visa,IN,6
Scaffolding,2003,Auckland,Work visa,Other,15
Scaffolding,2003,Auckland,Student,Other,S
Scaffolding,2003,Bay of Plenty,Citizen,Kiwi,99
Scaffolding,2003,Bay of Plenty,Resident visa,Other,S
Scaffolding,2003,Bay of Plenty,Work visa,Other,S
Scaffolding,2003,Canterbury,Citizen,Kiwi,189
Scaffolding,2003,Canterbury,Resident visa,Other,S
Scaffolding,2003,Gisborne,Citizen,Kiwi,S
Scaffolding,2003,Gisborne,Resident visa,Other,S
Scaffolding,2003,Hawke's Bay,Citizen,Kiwi,45
Scaffolding,2003,Manawatu-Wanganui,Citizen,Kiwi,60
Scaffolding,2003,Marlborough,Citizen,Kiwi,42
Scaffolding,2003,Nelson,Citizen,Kiwi,21
Scaffolding,2003,Nelson,Work visa,Other,S
Scaffolding,2003,Northland,Citizen,Kiwi,60
Scaffolding,2003,Northland,Resident visa,Other,S
Scaffolding,2003,Otago,Citizen,Kiwi,60
Scaffolding,2003,Southland,Citizen,Kiwi,45
Scaffolding,2003,Taranaki,Citizen,Kiwi,33
Scaffolding,2003,Taranaki,Work visa,Other,S
Scaffolding,2003,Tasman,Citizen,Kiwi,39
Scaffolding,2003,Waikato,Citizen,Kiwi,96
Scaffolding,2003,Waikato,Resident visa,Other,S
Scaffolding,2003,Waikato,Work visa,Other,S
Scaffolding,2003,Wellington,Citizen,Kiwi,171
Scaffolding,2003,Wellington,Resident visa,GB,S
Scaffolding,2003,Wellington,Resident visa,Other,S
Scaffolding,2003,Wellington,Work visa,Other,S
Scaffolding,2003,West Coast,Citizen,Kiwi,12
Scaffolding,2003,West Coast,Resident visa,Other,S
Scaffolding,2004,NULL,Citizen,Kiwi,36
Scaffolding,2004,NULL,Resident visa,Other,S
Scaffolding,2004,NULL,Student,Other,S
Scaffolding,2004,Auckland,Citizen,Kiwi,576
Scaffolding,2004,Auckland,Resident visa,FJ,9
Scaffolding,2004,Auckland,Resident visa,GB,18
Scaffolding,2004,Auckland,Resident visa,IN,9
Scaffolding,2004,Auckland,Resident visa,TO,6
Scaffolding,2004,Auckland,Resident visa,Other,12
Scaffolding,2004,Auckland,Work visa,ZA,S
Scaffolding,2004,Auckland,Work visa,Other,15
Scaffolding,2004,Auckland,Student,Other,S
Scaffolding,2004,Bay of Plenty,Citizen,Kiwi,96
Scaffolding,2004,Bay of Plenty,Resident visa,Other,S
Scaffolding,2004,Bay of Plenty,Work visa,Other,S
Scaffolding,2004,Canterbury,Citizen,Kiwi,225
Scaffolding,2004,Canterbury,Resident visa,Other,S
Scaffolding,2004,Canterbury,Work visa,Other,S
Scaffolding,2004,Gisborne,Citizen,Kiwi,S
Scaffolding,2004,Gisborne,Resident visa,Other,S
Scaffolding,2004,Hawke's Bay,Citizen,Kiwi,57
Scaffolding,2004,Manawatu-Wanganui,Citizen,Kiwi,48
Scaffolding,2004,Manawatu-Wanganui,Work visa,Other,S
Scaffolding,2004,Marlborough,Citizen,Kiwi,33
Scaffolding,2004,Nelson,Citizen,Kiwi,21
Scaffolding,2004,Nelson,Resident visa,Other,S
Scaffolding,2004,Nelson,Work visa,Other,S
Scaffolding,2004,Northland,Citizen,Kiwi,60
Scaffolding,2004,Northland,Resident visa,Other,S
Scaffolding,2004,Otago,Citizen,Kiwi,75
Scaffolding,2004,Otago,Work visa,Other,S
Scaffolding,2004,Southland,Citizen,Kiwi,57
Scaffolding,2004,Taranaki,Citizen,Kiwi,36
Scaffolding,2004,Taranaki,Work visa,Other,S
Scaffolding,2004,Tasman,Citizen,Kiwi,24
Scaffolding,2004,Waikato,Citizen,Kiwi,96
Scaffolding,2004,Waikato,Resident visa,Other,S
Scaffolding,2004,Waikato,Work visa,Other,S
Scaffolding,2004,Wellington,Citizen,Kiwi,165
Scaffolding,2004,Wellington,Resident visa,GB,6
Scaffolding,2004,Wellington,Resident visa,Other,S
Scaffolding,2004,Wellington,Work visa,Other,S
Scaffolding,2004,West Coast,Citizen,Kiwi,24
Scaffolding,2005,NULL,Citizen,Kiwi,30
Scaffolding,2005,NULL,Resident visa,Other,S
Scaffolding,2005,NULL,Work visa,Other,S
Scaffolding,2005,Auckland,Citizen,Kiwi,594
Scaffolding,2005,Auckland,Resident visa,FJ,12
Scaffolding,2005,Auckland,Resident visa,GB,18
Scaffolding,2005,Auckland,Resident visa,TO,6
Scaffolding,2005,Auckland,Resident visa,Other,24
Scaffolding,2005,Auckland,Work visa,FJ,S
Scaffolding,2005,Auckland,Work visa,GB,S
Scaffolding,2005,Auckland,Work visa,ZA,9
Scaffolding,2005,Auckland,Work visa,Other,15
Scaffolding,2005,Auckland,Student,Other,S
Scaffolding,2005,Bay of Plenty,Citizen,Kiwi,111
Scaffolding,2005,Bay of Plenty,Resident visa,Other,S
Scaffolding,2005,Bay of Plenty,Work visa,Other,S
Scaffolding,2005,Canterbury,Citizen,Kiwi,240
Scaffolding,2005,Canterbury,Resident visa,GB,6
Scaffolding,2005,Canterbury,Resident visa,Other,S
Scaffolding,2005,Canterbury,Work visa,Other,S
Scaffolding,2005,Gisborne,Citizen,Other,S
Scaffolding,2005,Hawke's Bay,Citizen,Kiwi,60
Scaffolding,2005,Manawatu-Wanganui,Citizen,Kiwi,57
Scaffolding,2005,Manawatu-Wanganui,Resident visa,Other,S
Scaffolding,2005,Manawatu-Wanganui,Work visa,Other,S
Scaffolding,2005,Marlborough,Citizen,Kiwi,33
Scaffolding,2005,Nelson,Citizen,Kiwi,27
Scaffolding,2005,Northland,Citizen,Kiwi,63
Scaffolding,2005,Northland,Resident visa,Other,S
Scaffolding,2005,Otago,Citizen,Kiwi,78
Scaffolding,2005,Otago,Resident visa,Other,S
Scaffolding,2005,Otago,Work visa,GB,S
Scaffolding,2005,Otago,Work visa,Other,S
Scaffolding,2005,Southland,Citizen,Kiwi,48
Scaffolding,2005,Taranaki,Citizen,Kiwi,39
Scaffolding,2005,Tasman,Citizen,Kiwi,27
Scaffolding,2005,Waikato,Citizen,Kiwi,117
Scaffolding,2005,Waikato,Resident visa,Other,S
Scaffolding,2005,Waikato,Work visa,Other,S
Scaffolding,2005,Wellington,Citizen,Kiwi,165
Scaffolding,2005,Wellington,Resident visa,Other,6
Scaffolding,2005,Wellington,Work visa,Other,S
Scaffolding,2005,West Coast,Citizen,Kiwi,21
Scaffolding,2006,NULL,Citizen,Kiwi,18
Scaffolding,2006,Auckland,Citizen,Kiwi,654
Scaffolding,2006,Auckland,Resident visa,FJ,21
Scaffolding,2006,Auckland,Resident visa,GB,18
Scaffolding,2006,Auckland,Resident visa,TO,S
Scaffolding,2006,Auckland,Resident visa,WS,6
Scaffolding,2006,Auckland,Resident visa,Other,18
Scaffolding,2006,Auckland,Work visa,FJ,9
Scaffolding,2006,Auckland,Work visa,IN,S
Scaffolding,2006,Auckland,Work visa,ZA,9
Scaffolding,2006,Auckland,Work visa,Other,15
Scaffolding,2006,Bay of Plenty,Citizen,Kiwi,156
Scaffolding,2006,Bay of Plenty,Resident visa,Other,S
Scaffolding,2006,Bay of Plenty,Work visa,Other,S
Scaffolding,2006,Canterbury,Citizen,Kiwi,234
Scaffolding,2006,Canterbury,Resident visa,GB,9
Scaffolding,2006,Canterbury,Resident visa,Other,S
Scaffolding,2006,Canterbury,Work visa,Other,S
Scaffolding,2006,Gisborne,Citizen,Kiwi,S
Scaffolding,2006,Hawke's Bay,Citizen,Kiwi,63
Scaffolding,2006,Hawke's Bay,Work visa,Other,S
Scaffolding,2006,Manawatu-Wanganui,Citizen,Kiwi,48
Scaffolding,2006,Manawatu-Wanganui,Resident visa,Other,S
Scaffolding,2006,Marlborough,Citizen,Kiwi,39
Scaffolding,2006,Marlborough,Resident visa,Other,S
Scaffolding,2006,Nelson,Citizen,Kiwi,15
Scaffolding,2006,Northland,Citizen,Kiwi,60
Scaffolding,2006,Northland,Resident visa,Other,S
Scaffolding,2006,Otago,Citizen,Kiwi,63
Scaffolding,2006,Otago,Resident visa,Other,S
Scaffolding,2006,Otago,Work visa,Other,S
Scaffolding,2006,Southland,Citizen,Kiwi,45
Scaffolding,2006,Taranaki,Citizen,Kiwi,45
Scaffolding,2006,Taranaki,Resident visa,Other,S
Scaffolding,2006,Taranaki,Work visa,Other,S
Scaffolding,2006,Tasman,Citizen,Kiwi,27
Scaffolding,2006,Waikato,Citizen,Kiwi,114
Scaffolding,2006,Waikato,Resident visa,Other,S
Scaffolding,2006,Waikato,Work visa,Other,S
Scaffolding,2006,Wellington,Citizen,Kiwi,195
Scaffolding,2006,Wellington,Resident visa,Other,S
Scaffolding,2006,Wellington,Work visa,Other,S
Scaffolding,2006,West Coast,Citizen,Kiwi,15
Scaffolding,2007,NULL,Citizen,Kiwi,12
Scaffolding,2007,Auckland,Citizen,Kiwi,624
Scaffolding,2007,Auckland,Resident visa,FJ,24
Scaffolding,2007,Auckland,Resident visa,GB,18
Scaffolding,2007,Auckland,Resident visa,WS,6
Scaffolding,2007,Auckland,Resident visa,Other,18
Scaffolding,2007,Auckland,Work visa,FJ,15
Scaffolding,2007,Auckland,Work visa,LK,S
Scaffolding,2007,Auckland,Work visa,Other,21
Scaffolding,2007,Bay of Plenty,Citizen,Kiwi,171
Scaffolding,2007,Bay of Plenty,Resident visa,Other,S
Scaffolding,2007,Bay of Plenty,Work visa,Other,S
Scaffolding,2007,Canterbury,Citizen,Kiwi,246
Scaffolding,2007,Canterbury,Resident visa,GB,6
Scaffolding,2007,Canterbury,Resident visa,Other,S
Scaffolding,2007,Canterbury,Work visa,Other,S
Scaffolding,2007,Gisborne,Citizen,Kiwi,15
Scaffolding,2007,Hawke's Bay,Citizen,Kiwi,60
Scaffolding,2007,Hawke's Bay,Resident visa,Other,S
Scaffolding,2007,Hawke's Bay,Work visa,Other,S
Scaffolding,2007,Manawatu-Wanganui,Citizen,Kiwi,42
Scaffolding,2007,Manawatu-Wanganui,Work visa,Other,S
Scaffolding,2007,Marlborough,Citizen,Kiwi,51
Scaffolding,2007,Marlborough,Resident visa,Other,S
Scaffolding,2007,Nelson,Citizen,Kiwi,21
Scaffolding,2007,Northland,Citizen,Kiwi,54
Scaffolding,2007,Northland,Resident visa,Other,S
Scaffolding,2007,Otago,Citizen,Kiwi,63
Scaffolding,2007,Otago,Resident visa,Other,S
Scaffolding,2007,Otago,Work visa,Other,6
Scaffolding,2007,Southland,Citizen,Kiwi,42
Scaffolding,2007,Taranaki,Citizen,Kiwi,42
Scaffolding,2007,Tasman,Citizen,Kiwi,21
Scaffolding,2007,Waikato,Citizen,Kiwi,129
Scaffolding,2007,Waikato,Resident visa,Other,S
Scaffolding,2007,Waikato,Work visa,Other,S
Scaffolding,2007,Wellington,Citizen,Kiwi,177
Scaffolding,2007,Wellington,Resident visa,Other,S
Scaffolding,2007,Wellington,Work visa,Other,S
Scaffolding,2007,West Coast,Citizen,Kiwi,21
Scaffolding,2008,NULL,Citizen,Kiwi,9
Scaffolding,2008,NULL,Resident visa,Other,S
Scaffolding,2008,Auckland,Citizen,Kiwi,567
Scaffolding,2008,Auckland,Resident visa,FJ,18
Scaffolding,2008,Auckland,Resident visa,GB,18
Scaffolding,2008,Auckland,Resident visa,WS,9
Scaffolding,2008,Auckland,Resident visa,Other,21
Scaffolding,2008,Auckland,Work visa,FJ,12
Scaffolding,2008,Auckland,Work visa,LK,6
Scaffolding,2008,Auckland,Work visa,Other,27
Scaffolding,2008,Bay of Plenty,Citizen,Kiwi,147
Scaffolding,2008,Bay of Plenty,Resident visa,Other,S
Scaffolding,2008,Bay of Plenty,Work visa,Other,S
Scaffolding,2008,Canterbury,Citizen,Kiwi,231
Scaffolding,2008,Canterbury,Resident visa,GB,6
Scaffolding,2008,Canterbury,Resident visa,Other,S
Scaffolding,2008,Canterbury,Work visa,Other,S
Scaffolding,2008,Gisborne,Citizen,Kiwi,15
Scaffolding,2008,Hawke's Bay,Citizen,Kiwi,54
Scaffolding,2008,Hawke's Bay,Resident visa,Other,S
Scaffolding,2008,Manawatu-Wanganui,Citizen,Kiwi,57
Scaffolding,2008,Manawatu-Wanganui,Work visa,Other,S
Scaffolding,2008,Marlborough,Citizen,Kiwi,42
Scaffolding,2008,Marlborough,Resident visa,Other,S
Scaffolding,2008,Nelson,Citizen,Kiwi,30
Scaffolding,2008,Northland,Citizen,Kiwi,51
Scaffolding,2008,Northland,Resident visa,Other,S
Scaffolding,2008,Otago,Citizen,Kiwi,51
Scaffolding,2008,Otago,Work visa,Other,S
Scaffolding,2008,Southland,Citizen,Kiwi,36
Scaffolding,2008,Taranaki,Citizen,Kiwi,24
Scaffolding,2008,Taranaki,Work visa,Other,S
Scaffolding,2008,Tasman,Citizen,Kiwi,18
Scaffolding,2008,Tasman,Resident visa,Other,S
Scaffolding,2008,Waikato,Citizen,Kiwi,132
Scaffolding,2008,Waikato,Resident visa,Other,6
Scaffolding,2008,Waikato,Work visa,Other,S
Scaffolding,2008,Wellington,Citizen,Kiwi,150
Scaffolding,2008,Wellington,Resident visa,Other,S
Scaffolding,2008,Wellington,Work visa,Other,S
Scaffolding,2008,West Coast,Citizen,Kiwi,24
Scaffolding,2009,NULL,Citizen,Other,S
Scaffolding,2009,NULL,Resident visa,Other,S
Scaffolding,2009,Auckland,Citizen,Kiwi,543
Scaffolding,2009,Auckland,Resident visa,FJ,18
Scaffolding,2009,Auckland,Resident visa,GB,15
Scaffolding,2009,Auckland,Resident visa,WS,9
Scaffolding,2009,Auckland,Resident visa,Other,21
Scaffolding,2009,Auckland,Work visa,FJ,12
Scaffolding,2009,Auckland,Work visa,ZA,9
Scaffolding,2009,Auckland,Work visa,Other,21
Scaffolding,2009,Auckland,Student,Other,S
Scaffolding,2009,Bay of Plenty,Citizen,Kiwi,120
Scaffolding,2009,Bay of Plenty,Resident visa,Other,S
Scaffolding,2009,Bay of Plenty,Work visa,Other,S
Scaffolding,2009,Canterbury,Citizen,Kiwi,198
Scaffolding,2009,Canterbury,Resident visa,GB,6
Scaffolding,2009,Canterbury,Resident visa,Other,S
Scaffolding,2009,Canterbury,Work visa,Other,S
Scaffolding,2009,Gisborne,Citizen,Kiwi,15
Scaffolding,2009,Hawke's Bay,Citizen,Kiwi,54
Scaffolding,2009,Manawatu-Wanganui,Citizen,Kiwi,45
Scaffolding,2009,Marlborough,Citizen,Kiwi,33
Scaffolding,2009,Marlborough,Resident visa,Other,S
Scaffolding,2009,Nelson,Citizen,Kiwi,21
Scaffolding,2009,Northland,Citizen,Kiwi,42
Scaffolding,2009,Northland,Resident visa,Other,S
Scaffolding,2009,Northland,Work visa,Other,S
Scaffolding,2009,Otago,Citizen,Kiwi,60
Scaffolding,2009,Otago,Work visa,Other,S
Scaffolding,2009,Southland,Citizen,Kiwi,39
Scaffolding,2009,Taranaki,Citizen,Kiwi,33
Scaffolding,2009,Tasman,Citizen,Kiwi,15
Scaffolding,2009,Tasman,Resident visa,Other,S
Scaffolding,2009,Tasman,Work visa,Other,S
Scaffolding,2009,Waikato,Citizen,Kiwi,132
Scaffolding,2009,Waikato,Resident visa,Other,S
Scaffolding,2009,Waikato,Work visa,Other,S
Scaffolding,2009,Wellington,Citizen,Kiwi,132
Scaffolding,2009,Wellington,Resident visa,Other,S
Scaffolding,2009,Wellington,Work visa,Other,S
Scaffolding,2009,West Coast,Citizen,Kiwi,21
Scaffolding,2009,West Coast,Work visa,Other,S
Scaffolding,2010,NULL,Citizen,Other,S
Scaffolding,2010,Auckland,Citizen,Kiwi,564
Scaffolding,2010,Auckland,Resident visa,FJ,15
Scaffolding,2010,Auckland,Resident visa,GB,15
Scaffolding,2010,Auckland,Resident visa,PH,S
Scaffolding,2010,Auckland,Resident visa,TO,9
Scaffolding,2010,Auckland,Resident visa,WS,9
Scaffolding,2010,Auckland,Resident visa,ZA,9
Scaffolding,2010,Auckland,Resident visa,Other,12
Scaffolding,2010,Auckland,Work visa,FJ,6
Scaffolding,2010,Auckland,Work visa,GB,S
Scaffolding,2010,Auckland,Work visa,ZA,9
Scaffolding,2010,Auckland,Work visa,Other,15
Scaffolding,2010,Auckland,Student,Other,S
Scaffolding,2010,Bay of Plenty,Citizen,Kiwi,126
Scaffolding,2010,Bay of Plenty,Resident visa,Other,S
Scaffolding,2010,Bay of Plenty,Work visa,Other,S
Scaffolding,2010,Canterbury,Citizen,Kiwi,189
Scaffolding,2010,Canterbury,Resident visa,GB,S
Scaffolding,2010,Canterbury,Resident visa,Other,S
Scaffolding,2010,Canterbury,Work visa,Other,S
Scaffolding,2010,Gisborne,Citizen,Kiwi,18
Scaffolding,2010,Gisborne,Work visa,Other,S
Scaffolding,2010,Hawke's Bay,Citizen,Kiwi,54
Scaffolding,2010,Manawatu-Wanganui,Citizen,Kiwi,39
Scaffolding,2010,Marlborough,Citizen,Kiwi,30
Scaffolding,2010,Marlborough,Resident visa,Other,S
Scaffolding,2010,Nelson,Citizen,Kiwi,18
Scaffolding,2010,Northland,Citizen,Kiwi,54
Scaffolding,2010,Northland,Resident visa,Other,S
Scaffolding,2010,Northland,Work visa,Other,S
Scaffolding,2010,Otago,Citizen,Kiwi,36
Scaffolding,2010,Otago,Work visa,Other,S
Scaffolding,2010,Otago,Student,Other,S
Scaffolding,2010,Southland,Citizen,Kiwi,30
Scaffolding,2010,Taranaki,Citizen,Kiwi,39
Scaffolding,2010,Taranaki,Resident visa,Other,S
Scaffolding,2010,Taranaki,Work visa,Other,S
Scaffolding,2010,Tasman,Citizen,Kiwi,15
Scaffolding,2010,Tasman,Work visa,Other,S
Scaffolding,2010,Waikato,Citizen,Kiwi,123
Scaffolding,2010,Waikato,Resident visa,Other,S
Scaffolding,2010,Waikato,Work visa,Other,S
Scaffolding,2010,Wellington,Citizen,Kiwi,105
Scaffolding,2010,Wellington,Resident visa,Other,S
Scaffolding,2010,Wellington,Work visa,Other,S
Scaffolding,2010,West Coast,Citizen,Kiwi,18
Scaffolding,2011,Auckland,Citizen,Kiwi,615
Scaffolding,2011,Auckland,Resident visa,FJ,21
Scaffolding,2011,Auckland,Resident visa,GB,18
Scaffolding,2011,Auckland,Resident visa,PH,6
Scaffolding,2011,Auckland,Resident visa,TO,9
Scaffolding,2011,Auckland,Resident visa,WS,6
Scaffolding,2011,Auckland,Resident visa,Other,21
Scaffolding,2011,Auckland,Work visa,FJ,6
Scaffolding,2011,Auckland,Work visa,GB,15
Scaffolding,2011,Auckland,Work visa,ZA,9
Scaffolding,2011,Auckland,Work visa,Other,12
Scaffolding,2011,Bay of Plenty,Citizen,Kiwi,114
Scaffolding,2011,Bay of Plenty,Resident visa,Other,S
Scaffolding,2011,Bay of Plenty,Work visa,Other,S
Scaffolding,2011,Canterbury,Citizen,Kiwi,225
Scaffolding,2011,Canterbury,Resident visa,GB,6
Scaffolding,2011,Canterbury,Resident visa,Other,6
Scaffolding,2011,Canterbury,Work visa,Other,S
Scaffolding,2011,Gisborne,Citizen,Kiwi,12
Scaffolding,2011,Gisborne,Work visa,Other,S
Scaffolding,2011,Hawke's Bay,Citizen,Kiwi,39
Scaffolding,2011,Manawatu-Wanganui,Citizen,Kiwi,42
Scaffolding,2011,Manawatu-Wanganui,Resident visa,Other,S
Scaffolding,2011,Marlborough,Citizen,Kiwi,27
Scaffolding,2011,Marlborough,Resident visa,Other,S
Scaffolding,2011,Nelson,Citizen,Kiwi,18
Scaffolding,2011,Northland,Citizen,Kiwi,48
Scaffolding,2011,Northland,Resident visa,Other,S
Scaffolding,2011,Northland,Work visa,Other,S
Scaffolding,2011,Otago,Citizen,Kiwi,36
Scaffolding,2011,Otago,Work visa,Other,S
Scaffolding,2011,Southland,Citizen,Kiwi,36
Scaffolding,2011,Taranaki,Citizen,Kiwi,39
Scaffolding,2011,Taranaki,Work visa,Other,S
Scaffolding,2011,Tasman,Citizen,Kiwi,15
Scaffolding,2011,Tasman,Resident visa,Other,S
Scaffolding,2011,Waikato,Citizen,Kiwi,117
Scaffolding,2011,Waikato,Resident visa,Other,S
Scaffolding,2011,Waikato,Work visa,Other,S
Scaffolding,2011,Wellington,Citizen,Kiwi,120
Scaffolding,2011,Wellington,Resident visa,Other,S
Scaffolding,2011,Wellington,Work visa,Other,S
Scaffolding,2011,West Coast,Citizen,Kiwi,12
Scaffolding,2012,Auckland,Citizen,Kiwi,564
Scaffolding,2012,Auckland,Resident visa,FJ,21
Scaffolding,2012,Auckland,Resident visa,GB,15
Scaffolding,2012,Auckland,Resident visa,TO,6
Scaffolding,2012,Auckland,Resident visa,WS,6
Scaffolding,2012,Auckland,Resident visa,ZA,9
Scaffolding,2012,Auckland,Resident visa,Other,27
Scaffolding,2012,Auckland,Work visa,FJ,6
Scaffolding,2012,Auckland,Work visa,GB,S
Scaffolding,2012,Auckland,Work visa,ZA,12
Scaffolding,2012,Auckland,Work visa,Other,18
Scaffolding,2012,Bay of Plenty,Citizen,Kiwi,117
Scaffolding,2012,Bay of Plenty,Resident visa,Other,6
Scaffolding,2012,Bay of Plenty,Work visa,Other,S
Scaffolding,2012,Canterbury,Citizen,Kiwi,264
Scaffolding,2012,Canterbury,Resident visa,GB,S
Scaffolding,2012,Canterbury,Resident visa,Other,9
Scaffolding,2012,Canterbury,Work visa,Other,S
Scaffolding,2012,Gisborne,Citizen,Kiwi,9
Scaffolding,2012,Gisborne,Resident visa,Other,S
Scaffolding,2012,Hawke's Bay,Citizen,Kiwi,54
Scaffolding,2012,Manawatu-Wanganui,Citizen,Kiwi,30
Scaffolding,2012,Manawatu-Wanganui,Resident visa,Other,S
Scaffolding,2012,Manawatu-Wanganui,Work visa,Other,S
Scaffolding,2012,Marlborough,Citizen,Kiwi,27
Scaffolding,2012,Nelson,Citizen,Kiwi,18
Scaffolding,2012,Northland,Citizen,Kiwi,57
Scaffolding,2012,Northland,Resident visa,Other,S
Scaffolding,2012,Northland,Work visa,Other,S
Scaffolding,2012,Otago,Citizen,Kiwi,36
Scaffolding,2012,Otago,Resident visa,Other,S
Scaffolding,2012,Southland,Citizen,Kiwi,39
Scaffolding,2012,Taranaki,Citizen,Kiwi,42
Scaffolding,2012,Taranaki,Resident visa,Other,S
Scaffolding,2012,Taranaki,Work visa,Other,S
