﻿year_business_started,industry_name,year,origin_apprentice_status,n
2015,Roofing Services,2017,Previously employed apprentice,3
2015,Roofing Services,2017,Sole trader,34
2017,Domestic Appliance Repair and Maintenance,2020,Employees but no apprentice,6
2017,Domestic Appliance Repair and Maintenance,2021,Employees but no apprentice,6
2015,Roofing Services,2018,Employs apprentice,18
2015,Roofing Services,2018,Out of business,33
2015,Roofing Services,2018,Previously employed apprentice,6
2015,Roofing Services,2018,Sole trader,26
2017,"Electrical, Electronic and Gas Appliance Retailing",2020,Employees but no apprentice,6
2017,Furniture and Floor Covering Wholesaling,2017,Employees but no apprentice,6
2015,Roofing Services,2019,Employs apprentice,9
2015,Roofing Services,2019,Out of business,40
2015,Roofing Services,2019,Previously employed apprentice,6
2015,Roofing Services,2019,Sole trader,24
2017,Glazing Services,2020,Employees but no apprentice,6
2015,Roofing Services,2020,Employs apprentice,12
2015,Roofing Services,2020,Out of business,45
2015,Roofing Services,2020,Sole trader,21
2017,Glazing Services,2021,Employees but no apprentice,6
2015,Roofing Services,2021,Employs apprentice,12
2015,Roofing Services,2021,Out of business,55
2015,Roofing Services,2021,Sole trader,12
2017,Heavy Machinery and Scaffolding Rental and Hiring,2017,Employees but no apprentice,6
2017,Heavy Machinery and Scaffolding Rental and Hiring,2020,Employees but no apprentice,6
2017,Heavy Machinery and Scaffolding Rental and Hiring,2021,Employees but no apprentice,6
2017,Non-Residential Building Construction,2019,Employees but no apprentice,6
2017,Non-Residential Building Construction,2020,Employees but no apprentice,6
2015,Site Preparation Services,2015,Employs apprentice,6
2015,Site Preparation Services,2015,Sole trader,61
2015,Site Preparation Services,2016,Employs apprentice,9
2015,Site Preparation Services,2016,Out of business,18
2015,Site Preparation Services,2016,Sole trader,39
2017,Other Heavy and Civil Engineering Construction,2019,Employees but no apprentice,9
2015,Site Preparation Services,2017,Employs apprentice,12
2015,Site Preparation Services,2017,Out of business,28
2015,Site Preparation Services,2017,Sole trader,26
2017,Other Telecommunications Services,2017,Employees but no apprentice,6
2017,Other Telecommunications Services,2019,Employees but no apprentice,6
2015,Site Preparation Services,2018,Employs apprentice,15
2015,Site Preparation Services,2018,Out of business,30
2015,Site Preparation Services,2018,Previously employed apprentice,6
2015,Site Preparation Services,2018,Sole trader,27
2017,Other Telecommunications Services,2021,Employees but no apprentice,6
2015,Site Preparation Services,2019,Employs apprentice,9
2015,Site Preparation Services,2019,Out of business,40
2015,Site Preparation Services,2019,Previously employed apprentice,9
2015,Site Preparation Services,2019,Sole trader,21
2015,Site Preparation Services,2020,Employs apprentice,9
2015,Site Preparation Services,2020,Out of business,48
2015,Site Preparation Services,2020,Previously employed apprentice,9
2015,Site Preparation Services,2020,Sole trader,18
2015,Site Preparation Services,2021,Employs apprentice,9
2015,Site Preparation Services,2021,Out of business,50
2015,Site Preparation Services,2021,Previously employed apprentice,9
2015,Site Preparation Services,2021,Sole trader,18
2017,Plumbing Goods Wholesaling,2017,Employees but no apprentice,9
2017,Plumbing Goods Wholesaling,2018,Employees but no apprentice,6
2015,Structural Steel Erection Services,2015,Sole trader,23
2017,Plumbing Goods Wholesaling,2019,Employees but no apprentice,6
2017,Plumbing Goods Wholesaling,2020,Employees but no apprentice,6
2015,Structural Steel Erection Services,2016,Out of business,6
2015,Structural Steel Erection Services,2016,Sole trader,18
2015,Structural Steel Erection Services,2017,Out of business,9
2015,Structural Steel Erection Services,2017,Sole trader,18
2015,Structural Steel Erection Services,2018,Out of business,15
2015,Structural Steel Erection Services,2018,Sole trader,15
2015,Structural Steel Erection Services,2019,Out of business,18
2015,Structural Steel Erection Services,2019,Sole trader,6
2017,Road and Bridge Construction,2019,Employees but no apprentice,9
2015,Structural Steel Erection Services,2020,Out of business,20
2015,Structural Steel Erection Services,2020,Sole trader,6
2017,Road and Bridge Construction,2021,Employees but no apprentice,6
2015,Structural Steel Erection Services,2021,Out of business,25
2015,Structural Steel Erection Services,2021,Sole trader,6
2015,Surveying and Mapping Services,2015,Sole trader,9
2017,Roofing Services,2020,Employees but no apprentice,12
2015,Surveying and Mapping Services,2016,Sole trader,6
2015,Surveying and Mapping Services,2017,Out of business,3
2015,Surveying and Mapping Services,2017,Sole trader,6
2017,Surveying and Mapping Services,2019,Employees but no apprentice,12
2015,Surveying and Mapping Services,2018,Out of business,3
2015,Surveying and Mapping Services,2018,Sole trader,6
2017,Surveying and Mapping Services,2020,Employees but no apprentice,6
2015,Surveying and Mapping Services,2019,Out of business,3
2015,Surveying and Mapping Services,2019,Previously employed apprentice,3
2015,Surveying and Mapping Services,2019,Sole trader,3
2015,Surveying and Mapping Services,2020,Out of business,6
2015,Surveying and Mapping Services,2020,Previously employed apprentice,3
2015,Surveying and Mapping Services,2021,Out of business,6
2015,Surveying and Mapping Services,2021,Previously employed apprentice,3
2015,Surveying and Mapping Services,2021,Sole trader,3
2015,Tiling and Carpeting Services,2015,Employs apprentice,18
2015,Tiling and Carpeting Services,2015,Sole trader,126
2015,Tiling and Carpeting Services,2016,Employs apprentice,15
2015,Tiling and Carpeting Services,2016,Out of business,41
2015,Tiling and Carpeting Services,2016,Previously employed apprentice,3
2015,Tiling and Carpeting Services,2016,Sole trader,86
2018,Domestic Appliance Repair and Maintenance,2018,Employees but no apprentice,6
2015,Tiling and Carpeting Services,2017,Employs apprentice,12
2015,Tiling and Carpeting Services,2017,Out of business,53
2015,Tiling and Carpeting Services,2017,Previously employed apprentice,9
2015,Tiling and Carpeting Services,2017,Sole trader,71
2018,Furniture and Floor Covering Wholesaling,2018,Employees but no apprentice,6
2018,Furniture and Floor Covering Wholesaling,2019,Employees but no apprentice,6
2015,Tiling and Carpeting Services,2018,Employs apprentice,9
2015,Tiling and Carpeting Services,2018,Out of business,74
2015,Tiling and Carpeting Services,2018,Previously employed apprentice,6
2015,Tiling and Carpeting Services,2018,Sole trader,57
2018,Hire of Construction Machinery with Operator,2019,Employees but no apprentice,6
2018,Hire of Construction Machinery with Operator,2020,Employees but no apprentice,6
2018,Hire of Construction Machinery with Operator,2021,Employees but no apprentice,6
2015,Tiling and Carpeting Services,2019,Employs apprentice,12
2015,Tiling and Carpeting Services,2019,Out of business,79
2015,Tiling and Carpeting Services,2019,Previously employed apprentice,6
2015,Tiling and Carpeting Services,2019,Sole trader,58
2015,Tiling and Carpeting Services,2020,Employs apprentice,6
2015,Tiling and Carpeting Services,2020,Out of business,90
2015,Tiling and Carpeting Services,2020,Previously employed apprentice,6
2015,Tiling and Carpeting Services,2020,Sole trader,44
2015,Tiling and Carpeting Services,2021,Employs apprentice,12
2015,Tiling and Carpeting Services,2021,Out of business,100
2015,Tiling and Carpeting Services,2021,Previously employed apprentice,9
2015,Tiling and Carpeting Services,2021,Sole trader,35
2015,Water Supply,2016,Out of business,3
2015,Water Supply,2017,Out of business,3
2015,Water Supply,2020,Out of business,3
2015,Water Supply,2021,Out of business,3
2016,Architectural Services,2016,Sole trader,140
2016,Architectural Services,2017,Out of business,36
2016,Architectural Services,2017,Sole trader,96
2018,Other Telecommunications Services,2019,Employees but no apprentice,6
2018,Other Telecommunications Services,2020,Employees but no apprentice,6
2018,Other Telecommunications Services,2021,Employees but no apprentice,6
2016,Architectural Services,2018,Out of business,46
2016,Architectural Services,2018,Sole trader,83
2016,Architectural Services,2019,Employs apprentice,9
2016,Architectural Services,2019,Out of business,55
2016,Architectural Services,2019,Sole trader,78
2018,Plumbing Goods Wholesaling,2018,Employees but no apprentice,6
2016,Architectural Services,2020,Employs apprentice,3
2016,Architectural Services,2020,Out of business,74
2016,Architectural Services,2020,Previously employed apprentice,3
2016,Architectural Services,2020,Sole trader,52
2016,Architectural Services,2021,Employs apprentice,6
2016,Architectural Services,2021,Out of business,80
2016,Architectural Services,2021,Previously employed apprentice,6
2016,Architectural Services,2021,Sole trader,50
2018,Road and Bridge Construction,2020,Employees but no apprentice,12
2018,Road and Bridge Construction,2021,Employees but no apprentice,6
2016,Bricklaying Services,2016,Employs apprentice,15
2016,Bricklaying Services,2016,Sole trader,48
2016,Bricklaying Services,2017,Employs apprentice,15
2016,Bricklaying Services,2017,Out of business,15
2016,Bricklaying Services,2017,Sole trader,29
2016,Bricklaying Services,2018,Employs apprentice,18
2016,Bricklaying Services,2018,Out of business,33
2016,Bricklaying Services,2018,Sole trader,21
2018,Structural Steel Erection Services,2021,Employees but no apprentice,6
2018,Surveying and Mapping Services,2018,Employees but no apprentice,6
2016,Bricklaying Services,2019,Employs apprentice,15
2016,Bricklaying Services,2019,Out of business,33
2016,Bricklaying Services,2019,Previously employed apprentice,6
2016,Bricklaying Services,2019,Sole trader,18
2018,Surveying and Mapping Services,2020,Employees but no apprentice,6
2018,Surveying and Mapping Services,2021,Employees but no apprentice,6
2016,Bricklaying Services,2020,Employs apprentice,15
2016,Bricklaying Services,2020,Out of business,30
2016,Bricklaying Services,2020,Previously employed apprentice,9
2016,Bricklaying Services,2020,Sole trader,18
2016,Bricklaying Services,2021,Employs apprentice,15
2016,Bricklaying Services,2021,Out of business,45
2016,Bricklaying Services,2021,Previously employed apprentice,3
2016,Bricklaying Services,2021,Sole trader,15
2019,Bricklaying Services,2020,Employees but no apprentice,9
2019,Bricklaying Services,2021,Employees but no apprentice,6
2016,Carpentry Services,2016,Employs apprentice,15
2016,Carpentry Services,2016,Sole trader,96
2019,Domestic Appliance Repair and Maintenance,2020,Employees but no apprentice,6
2019,Domestic Appliance Repair and Maintenance,2021,Employees but no apprentice,6
2016,Carpentry Services,2017,Employs apprentice,23
2016,Carpentry Services,2017,Out of business,34
2016,Carpentry Services,2017,Sole trader,61
2019,Heavy Machinery and Scaffolding Rental and Hiring,2019,Employees but no apprentice,6
2019,Hire of Construction Machinery with Operator,2021,Employees but no apprentice,6
2016,Carpentry Services,2018,Employs apprentice,24
2016,Carpentry Services,2018,Out of business,48
2016,Carpentry Services,2018,Sole trader,34
2016,Carpentry Services,2019,Employs apprentice,26
2016,Carpentry Services,2019,Out of business,58
2016,Carpentry Services,2019,Previously employed apprentice,3
2016,Carpentry Services,2019,Sole trader,29
2019,Other Telecommunications Services,2020,Employees but no apprentice,6
2019,Other Telecommunications Services,2021,Employees but no apprentice,6
2016,Carpentry Services,2020,Employs apprentice,21
2016,Carpentry Services,2020,Out of business,65
2016,Carpentry Services,2020,Previously employed apprentice,6
2016,Carpentry Services,2020,Sole trader,27
2016,Carpentry Services,2021,Employs apprentice,18
2016,Carpentry Services,2021,Out of business,85
2016,Carpentry Services,2021,Previously employed apprentice,12
2016,Carpentry Services,2021,Sole trader,18
2019,Plumbing Goods Wholesaling,2019,Employees but no apprentice,6
2016,Concreting Services,2016,Employs apprentice,3
2016,Concreting Services,2016,Sole trader,65
2019,Surveying and Mapping Services,2019,Employees but no apprentice,6
2016,Concreting Services,2017,Employs apprentice,9
2016,Concreting Services,2017,Out of business,21
2016,Concreting Services,2017,Sole trader,43
2016,Concreting Services,2018,Employs apprentice,12
2016,Concreting Services,2018,Out of business,41
2016,Concreting Services,2018,Sole trader,27
2020,"Electrical, Electronic and Gas Appliance Retailing",2020,Employees but no apprentice,6
2020,"Electrical, Electronic and Gas Appliance Retailing",2021,Employees but no apprentice,6
2020,Furniture and Floor Covering Wholesaling,2020,Employees but no apprentice,9
2016,Concreting Services,2019,Employs apprentice,15
2016,Concreting Services,2019,Out of business,45
2016,Concreting Services,2019,Previously employed apprentice,3
2016,Concreting Services,2019,Sole trader,23
2020,Furniture and Floor Covering Wholesaling,2021,Employees but no apprentice,6
2020,Heavy Machinery and Scaffolding Rental and Hiring,2020,Employees but no apprentice,6
2020,Heavy Machinery and Scaffolding Rental and Hiring,2021,Employees but no apprentice,6
2020,Hire of Construction Machinery with Operator,2020,Employees but no apprentice,9
2016,Concreting Services,2020,Employs apprentice,9
2016,Concreting Services,2020,Out of business,55
2016,Concreting Services,2020,Previously employed apprentice,6
2016,Concreting Services,2020,Sole trader,21
2020,Hire of Construction Machinery with Operator,2021,Employees but no apprentice,6
2016,Concreting Services,2021,Employs apprentice,15
2016,Concreting Services,2021,Out of business,65
2016,Concreting Services,2021,Previously employed apprentice,9
2016,Concreting Services,2021,Sole trader,18
2016,Domestic Appliance Repair and Maintenance,2016,Employs apprentice,3
2016,Domestic Appliance Repair and Maintenance,2016,Sole trader,18
2016,Domestic Appliance Repair and Maintenance,2017,Sole trader,15
2016,Domestic Appliance Repair and Maintenance,2018,Out of business,6
2016,Domestic Appliance Repair and Maintenance,2018,Sole trader,12
2016,Domestic Appliance Repair and Maintenance,2019,Out of business,9
2016,Domestic Appliance Repair and Maintenance,2019,Sole trader,12
2021,Furniture and Floor Covering Wholesaling,2021,Employees but no apprentice,6
2016,Domestic Appliance Repair and Maintenance,2020,Out of business,9
2016,Domestic Appliance Repair and Maintenance,2020,Previously employed apprentice,3
2016,Domestic Appliance Repair and Maintenance,2020,Sole trader,18
2021,Hire of Construction Machinery with Operator,2021,Employees but no apprentice,6
2016,Domestic Appliance Repair and Maintenance,2021,Employs apprentice,3
2016,Domestic Appliance Repair and Maintenance,2021,Out of business,15
2016,Domestic Appliance Repair and Maintenance,2021,Previously employed apprentice,3
2016,Domestic Appliance Repair and Maintenance,2021,Sole trader,9
2021,Plumbing Goods Wholesaling,2021,Employees but no apprentice,6
2021,Structural Steel Erection Services,2021,Employees but no apprentice,6
2016,Electrical Services,2016,Employs apprentice,60
2016,Electrical Services,2016,Sole trader,311
2016,Electrical Services,2017,Employs apprentice,79
2016,Electrical Services,2017,Out of business,74
2016,Electrical Services,2017,Previously employed apprentice,6
2016,Electrical Services,2017,Sole trader,233
2016,Electrical Services,2018,Employs apprentice,82
2016,Electrical Services,2018,Out of business,128
2016,Electrical Services,2018,Previously employed apprentice,12
2016,Electrical Services,2018,Sole trader,158
2007,Bricklaying Services,2019,Employees but no apprentice,3
2016,Electrical Services,2019,Employs apprentice,92
2016,Electrical Services,2019,Out of business,146
2016,Electrical Services,2019,Previously employed apprentice,15
2016,Electrical Services,2019,Sole trader,134
2007,Bricklaying Services,2011,Employees but no apprentice,3
2007,Bricklaying Services,2016,Employees but no apprentice,3
2016,Electrical Services,2020,Employs apprentice,85
2016,Electrical Services,2020,Out of business,169
2016,Electrical Services,2020,Previously employed apprentice,37
2016,Electrical Services,2020,Sole trader,110
2016,Electrical Services,2021,Employs apprentice,80
2016,Electrical Services,2021,Out of business,190
2016,Electrical Services,2021,Previously employed apprentice,25
2016,Electrical Services,2021,Sole trader,110
2007,Carpentry Services,2012,Employees but no apprentice,6
2016,"Electrical, Electronic and Gas Appliance Retailing",2016,Employs apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2016,Sole trader,12
2007,Domestic Appliance Repair and Maintenance,2017,Employees but no apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2017,Employs apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2017,Out of business,6
2016,"Electrical, Electronic and Gas Appliance Retailing",2017,Sole trader,3
2007,Domestic Appliance Repair and Maintenance,2010,Employees but no apprentice,3
2007,Domestic Appliance Repair and Maintenance,2011,Employees but no apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2018,Employs apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2018,Out of business,12
2007,Domestic Appliance Repair and Maintenance,2012,Employees but no apprentice,3
2007,Domestic Appliance Repair and Maintenance,2013,Employees but no apprentice,3
2007,Domestic Appliance Repair and Maintenance,2014,Employees but no apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2019,Out of business,18
2016,"Electrical, Electronic and Gas Appliance Retailing",2019,Previously employed apprentice,3
2007,Domestic Appliance Repair and Maintenance,2015,Employees but no apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2020,Employs apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2020,Out of business,18
2016,"Electrical, Electronic and Gas Appliance Retailing",2020,Previously employed apprentice,3
2007,Domestic Appliance Repair and Maintenance,2016,Employees but no apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2021,Employs apprentice,3
2016,"Electrical, Electronic and Gas Appliance Retailing",2021,Out of business,20
2016,"Electrical, Electronic and Gas Appliance Retailing",2021,Previously employed apprentice,3
2016,Floor Coverings Retailing,2016,Employs apprentice,3
2016,Floor Coverings Retailing,2016,Sole trader,6
2016,Floor Coverings Retailing,2017,Employs apprentice,6
2016,Floor Coverings Retailing,2017,Sole trader,6
2016,Floor Coverings Retailing,2018,Employs apprentice,9
2016,Floor Coverings Retailing,2018,Out of business,6
2016,Floor Coverings Retailing,2018,Sole trader,3
2016,Floor Coverings Retailing,2019,Employs apprentice,6
2016,Floor Coverings Retailing,2019,Out of business,9
2016,Floor Coverings Retailing,2019,Sole trader,3
2007,"Electrical, Electronic and Gas Appliance Retailing",2012,Employees but no apprentice,3
2016,Floor Coverings Retailing,2020,Employs apprentice,6
2016,Floor Coverings Retailing,2020,Out of business,12
2016,Floor Coverings Retailing,2020,Sole trader,6
2007,Floor Coverings Retailing,2017,Employees but no apprentice,3
2016,Floor Coverings Retailing,2021,Employs apprentice,6
2016,Floor Coverings Retailing,2021,Out of business,15
2016,Floor Coverings Retailing,2021,Sole trader,3
2007,Floor Coverings Retailing,2012,Employees but no apprentice,6
2007,Floor Coverings Retailing,2013,Employees but no apprentice,3
2007,Floor Coverings Retailing,2014,Employees but no apprentice,3
2007,Floor Coverings Retailing,2015,Employees but no apprentice,3
2007,Floor Coverings Retailing,2016,Employees but no apprentice,3
2016,Furniture and Floor Covering Wholesaling,2018,Out of business,6
2007,Furniture and Floor Covering Wholesaling,2017,Employees but no apprentice,3
2016,Furniture and Floor Covering Wholesaling,2019,Out of business,3
2016,Furniture and Floor Covering Wholesaling,2019,Previously employed apprentice,3
2007,Furniture and Floor Covering Wholesaling,2018,Employees but no apprentice,3
2016,Furniture and Floor Covering Wholesaling,2020,Out of business,6
2016,Furniture and Floor Covering Wholesaling,2020,Previously employed apprentice,3
2007,Furniture and Floor Covering Wholesaling,2014,Employees but no apprentice,3
2016,Furniture and Floor Covering Wholesaling,2021,Out of business,6
2016,Furniture and Floor Covering Wholesaling,2021,Previously employed apprentice,3
2007,Furniture and Floor Covering Wholesaling,2016,Employees but no apprentice,3
2016,Glazing Services,2016,Sole trader,21
2007,Glazing Services,2017,Employees but no apprentice,3
2016,Glazing Services,2017,Out of business,6
2016,Glazing Services,2017,Sole trader,21
2007,Glazing Services,2020,Employees but no apprentice,3
2007,Glazing Services,2021,Employees but no apprentice,3
2016,Glazing Services,2018,Out of business,12
2016,Glazing Services,2018,Sole trader,9
2007,Glazing Services,2013,Employees but no apprentice,6
2007,Glazing Services,2014,Employees but no apprentice,3
2016,Glazing Services,2019,Out of business,15
2016,Glazing Services,2019,Sole trader,12
2007,Glazing Services,2016,Employees but no apprentice,3
2016,Glazing Services,2020,Employs apprentice,6
2016,Glazing Services,2020,Out of business,15
2016,Glazing Services,2020,Sole trader,12
2016,Glazing Services,2021,Employs apprentice,9
2016,Glazing Services,2021,Out of business,20
2016,Glazing Services,2021,Sole trader,6
2007,Hardware and Building Supplies Retailing,2020,Employees but no apprentice,3
2007,Hire of Construction Machinery with Operator,2009,Employees but no apprentice,6
2016,Hardware and Building Supplies Retailing,2016,Employs apprentice,9
2016,Hardware and Building Supplies Retailing,2016,Sole trader,15
2016,Hardware and Building Supplies Retailing,2017,Employs apprentice,3
2016,Hardware and Building Supplies Retailing,2017,Out of business,3
2016,Hardware and Building Supplies Retailing,2017,Previously employed apprentice,3
2016,Hardware and Building Supplies Retailing,2017,Sole trader,6
2016,Hardware and Building Supplies Retailing,2018,Employs apprentice,6
2016,Hardware and Building Supplies Retailing,2018,Out of business,9
2016,Hardware and Building Supplies Retailing,2018,Previously employed apprentice,3
2016,Hardware and Building Supplies Retailing,2018,Sole trader,9
2016,Hardware and Building Supplies Retailing,2019,Employs apprentice,6
2016,Hardware and Building Supplies Retailing,2019,Out of business,18
2016,Hardware and Building Supplies Retailing,2019,Previously employed apprentice,6
2016,Hardware and Building Supplies Retailing,2019,Sole trader,3
2016,Hardware and Building Supplies Retailing,2020,Employs apprentice,9
2016,Hardware and Building Supplies Retailing,2020,Out of business,20
2016,Hardware and Building Supplies Retailing,2020,Previously employed apprentice,3
2016,Hardware and Building Supplies Retailing,2020,Sole trader,3
2016,Hardware and Building Supplies Retailing,2021,Employs apprentice,9
2016,Hardware and Building Supplies Retailing,2021,Out of business,20
2016,Hardware and Building Supplies Retailing,2021,Previously employed apprentice,9
2016,Hardware and Building Supplies Retailing,2021,Sole trader,6
2016,Heavy Machinery and Scaffolding Rental and Hiring,2018,Out of business,3
2016,Heavy Machinery and Scaffolding Rental and Hiring,2019,Employs apprentice,3
2016,Heavy Machinery and Scaffolding Rental and Hiring,2019,Out of business,3
2007,Non-Residential Building Construction,2020,Employees but no apprentice,3
2016,Heavy Machinery and Scaffolding Rental and Hiring,2020,Employs apprentice,3
2016,Heavy Machinery and Scaffolding Rental and Hiring,2020,Out of business,3
2016,Heavy Machinery and Scaffolding Rental and Hiring,2021,Employs apprentice,3
2016,Heavy Machinery and Scaffolding Rental and Hiring,2021,Out of business,6
2007,Non-Residential Building Construction,2021,Employees but no apprentice,3
2016,Hire of Construction Machinery with Operator,2016,Sole trader,12
2007,Non-Residential Building Construction,2015,Employees but no apprentice,3
2016,Hire of Construction Machinery with Operator,2017,Out of business,3
2016,Hire of Construction Machinery with Operator,2017,Sole trader,3
2007,Non-Residential Building Construction,2016,Employees but no apprentice,3
2016,Hire of Construction Machinery with Operator,2018,Employs apprentice,3
2016,Hire of Construction Machinery with Operator,2018,Out of business,3
2016,Hire of Construction Machinery with Operator,2018,Sole trader,3
2007,Other Building Installation Services,2017,Employees but no apprentice,3
2016,Hire of Construction Machinery with Operator,2019,Employs apprentice,3
2016,Hire of Construction Machinery with Operator,2019,Out of business,6
2016,Hire of Construction Machinery with Operator,2019,Sole trader,3
2016,Hire of Construction Machinery with Operator,2020,Employs apprentice,3
2016,Hire of Construction Machinery with Operator,2020,Out of business,6
2016,Hire of Construction Machinery with Operator,2020,Sole trader,3
2007,Other Building Installation Services,2011,Employees but no apprentice,3
2016,Hire of Construction Machinery with Operator,2021,Employs apprentice,3
2016,Hire of Construction Machinery with Operator,2021,Out of business,9
2007,Other Building Installation Services,2015,Employees but no apprentice,3
2007,Other Building Installation Services,2016,Employees but no apprentice,3
2016,House Construction,2016,Employs apprentice,218
2016,House Construction,2016,Sole trader,970
2016,House Construction,2017,Employs apprentice,245
2016,House Construction,2017,Out of business,295
2016,House Construction,2017,Previously employed apprentice,40
2016,House Construction,2017,Sole trader,625
2007,Other Heavy and Civil Engineering Construction,2017,Employees but no apprentice,3
2016,House Construction,2018,Employs apprentice,270
2016,House Construction,2018,Out of business,458
2016,House Construction,2018,Previously employed apprentice,63
2016,House Construction,2018,Sole trader,485
2007,Other Heavy and Civil Engineering Construction,2020,Employees but no apprentice,3
2007,Other Heavy and Civil Engineering Construction,2021,Employees but no apprentice,3
2016,House Construction,2019,Employs apprentice,255
2016,House Construction,2019,Out of business,565
2016,House Construction,2019,Previously employed apprentice,86
2016,House Construction,2019,Sole trader,403
2016,House Construction,2020,Employs apprentice,242
2016,House Construction,2020,Out of business,630
2016,House Construction,2020,Previously employed apprentice,102
2016,House Construction,2020,Sole trader,346
2016,House Construction,2021,Employs apprentice,250
2016,House Construction,2021,Out of business,720
2016,House Construction,2021,Previously employed apprentice,110
2016,House Construction,2021,Sole trader,270
2016,Land Development and Subdivision,2016,Employs apprentice,6
2016,Land Development and Subdivision,2016,Sole trader,60
2016,Land Development and Subdivision,2017,Employs apprentice,6
2016,Land Development and Subdivision,2017,Out of business,38
2016,Land Development and Subdivision,2017,Sole trader,27
2007,Plumbing Goods Wholesaling,2009,Employees but no apprentice,3
2016,Land Development and Subdivision,2018,Employs apprentice,3
2016,Land Development and Subdivision,2018,Out of business,48
2016,Land Development and Subdivision,2018,Previously employed apprentice,3
2016,Land Development and Subdivision,2018,Sole trader,15
2007,Plumbing Goods Wholesaling,2010,Employees but no apprentice,3
2016,Land Development and Subdivision,2019,Employs apprentice,3
2016,Land Development and Subdivision,2019,Out of business,58
2016,Land Development and Subdivision,2019,Sole trader,12
2016,Land Development and Subdivision,2020,Out of business,63
2016,Land Development and Subdivision,2020,Sole trader,9
2016,Land Development and Subdivision,2021,Out of business,65
2016,Land Development and Subdivision,2021,Previously employed apprentice,3
2016,Land Development and Subdivision,2021,Sole trader,6
2007,Road and Bridge Construction,2014,Employees but no apprentice,3
2007,Road and Bridge Construction,2015,Employees but no apprentice,3
2016,Landscape Construction Services,2016,Employs apprentice,15
2016,Landscape Construction Services,2016,Sole trader,159
2007,Road and Bridge Construction,2016,Employees but no apprentice,3
2007,Roofing Services,2017,Employees but no apprentice,3
2007,Roofing Services,2018,Employees but no apprentice,3
2016,Landscape Construction Services,2017,Employs apprentice,21
2016,Landscape Construction Services,2017,Out of business,54
2016,Landscape Construction Services,2017,Previously employed apprentice,3
2016,Landscape Construction Services,2017,Sole trader,99
2007,Roofing Services,2019,Employees but no apprentice,3
2007,Roofing Services,2020,Employees but no apprentice,3
2007,Roofing Services,2021,Employees but no apprentice,3
2016,Landscape Construction Services,2018,Employs apprentice,24
2016,Landscape Construction Services,2018,Out of business,74
2016,Landscape Construction Services,2018,Previously employed apprentice,9
2016,Landscape Construction Services,2018,Sole trader,69
2007,Roofing Services,2015,Employees but no apprentice,3
2016,Landscape Construction Services,2019,Employs apprentice,30
2016,Landscape Construction Services,2019,Out of business,91
2016,Landscape Construction Services,2019,Previously employed apprentice,18
2016,Landscape Construction Services,2019,Sole trader,55
2007,Roofing Services,2016,Employees but no apprentice,3
2007,Sewerage and Drainage Services,2007,Employees but no apprentice,3
2007,Sewerage and Drainage Services,2008,Employees but no apprentice,3
2007,Sewerage and Drainage Services,2009,Employees but no apprentice,3
2016,Landscape Construction Services,2020,Employs apprentice,24
2016,Landscape Construction Services,2020,Out of business,112
2016,Landscape Construction Services,2020,Previously employed apprentice,24
2016,Landscape Construction Services,2020,Sole trader,50
2007,Sewerage and Drainage Services,2010,Employees but no apprentice,3
2016,Landscape Construction Services,2021,Employs apprentice,30
2016,Landscape Construction Services,2021,Out of business,120
2016,Landscape Construction Services,2021,Previously employed apprentice,20
2016,Landscape Construction Services,2021,Sole trader,45
2007,Sewerage and Drainage Services,2011,Employees but no apprentice,3
2007,Sewerage and Drainage Services,2012,Employees but no apprentice,3
2007,Sewerage and Drainage Services,2013,Employees but no apprentice,3
2016,Non-Residential Building Construction,2016,Employs apprentice,12
2016,Non-Residential Building Construction,2016,Sole trader,69
2007,Sewerage and Drainage Services,2014,Employees but no apprentice,3
2016,Non-Residential Building Construction,2017,Employs apprentice,12
2016,Non-Residential Building Construction,2017,Out of business,18
2016,Non-Residential Building Construction,2017,Sole trader,46
2016,Non-Residential Building Construction,2018,Employs apprentice,12
2016,Non-Residential Building Construction,2018,Out of business,41
2016,Non-Residential Building Construction,2018,Sole trader,26
2016,Non-Residential Building Construction,2019,Employs apprentice,12
2016,Non-Residential Building Construction,2019,Out of business,46
2016,Non-Residential Building Construction,2019,Sole trader,21
2007,Structural Steel Erection Services,2009,Employees but no apprentice,3
2007,Surveying and Mapping Services,2017,Employees but no apprentice,3
2016,Non-Residential Building Construction,2020,Employs apprentice,12
2016,Non-Residential Building Construction,2020,Out of business,48
2016,Non-Residential Building Construction,2020,Previously employed apprentice,3
2016,Non-Residential Building Construction,2020,Sole trader,23
2016,Non-Residential Building Construction,2021,Employs apprentice,15
2016,Non-Residential Building Construction,2021,Out of business,50
2016,Non-Residential Building Construction,2021,Previously employed apprentice,6
2016,Non-Residential Building Construction,2021,Sole trader,25
2007,Wired Telecommunications Network Operation,2008,Employees but no apprentice,3
