﻿industry_name,cal_year,workforce_status,current_rc,current_ta,new_entrant_source,n
General Manufacturing,2015,New entrant,Waikato,Matamata-Piako,Secondary,6
General Manufacturing,2015,New entrant,Waikato,Matamata-Piako,Tertiary,6
General Manufacturing,2015,New entrant,Waikato,Other,Beneficiary,12
General Manufacturing,2015,New entrant,Waikato,Other,Migrant,9
General Manufacturing,2015,New entrant,Waikato,Other,Other,9
General Manufacturing,2015,New entrant,Waikato,Other,Returning Kiwis,15
General Manufacturing,2015,New entrant,Waikato,Other,Secondary,9
General Manufacturing,2015,New entrant,Waikato,Other,Tertiary,12
General Manufacturing,2015,New entrant,Waikato,South Waikato,Career Changer,60
General Manufacturing,2015,New entrant,Waikato,South Waikato,Tertiary,15
General Manufacturing,2015,New entrant,Waikato,Taupo,Career Changer,15
General Manufacturing,2015,New entrant,Waikato,Taupo,Other,12
General Manufacturing,2015,New entrant,Waikato,Taupo,Tertiary,12
General Manufacturing,2015,New entrant,Waikato,Thames-Coromandel,Career Changer,9
General Manufacturing,2015,New entrant,Waikato,Thames-Coromandel,Other,6
General Manufacturing,2015,New entrant,Waikato,Waikato,Beneficiary,9
General Manufacturing,2015,New entrant,Waikato,Waikato,Career Changer,69
General Manufacturing,2015,New entrant,Waikato,Waikato,Other,12
General Manufacturing,2015,New entrant,Waikato,Waikato,Secondary,12
General Manufacturing,2015,New entrant,Waikato,Waikato,Tertiary,21
General Manufacturing,2015,New entrant,Waikato,Waipa,Career Changer,36
General Manufacturing,2015,New entrant,Waikato,Waipa,Other,9
General Manufacturing,2015,New entrant,Waikato,Waipa,Returning Kiwis,6
General Manufacturing,2015,New entrant,Waikato,Waipa,Secondary,6
General Manufacturing,2015,New entrant,Waikato,Waipa,Tertiary,18
General Manufacturing,2015,New entrant,Wellington,Kapiti Coast,Career Changer,27
General Manufacturing,2015,New entrant,Wellington,Kapiti Coast,Other,6
General Manufacturing,2015,New entrant,Wellington,Lower Hutt City,Beneficiary,9
General Manufacturing,2015,New entrant,Wellington,Lower Hutt City,Career Changer,72
General Manufacturing,2015,New entrant,Wellington,Lower Hutt City,Migrant,6
General Manufacturing,2015,New entrant,Wellington,Lower Hutt City,Other,27
General Manufacturing,2015,New entrant,Wellington,Lower Hutt City,Returning Kiwis,6
General Manufacturing,2015,New entrant,Wellington,Lower Hutt City,Secondary,6
General Manufacturing,2015,New entrant,Wellington,Lower Hutt City,Tertiary,15
General Manufacturing,2015,New entrant,Wellington,Other,Beneficiary,6
General Manufacturing,2015,New entrant,Wellington,Other,Other,6
General Manufacturing,2015,New entrant,Wellington,Other,Returning Kiwis,9
General Manufacturing,2015,New entrant,Wellington,Porirua City,Beneficiary,6
General Manufacturing,2015,New entrant,Wellington,Porirua City,Career Changer,39
General Manufacturing,2015,New entrant,Wellington,Porirua City,Other,6
General Manufacturing,2015,New entrant,Wellington,Porirua City,Tertiary,9
General Manufacturing,2015,New entrant,Wellington,Upper Hutt City,Career Changer,30
General Manufacturing,2015,New entrant,Wellington,Upper Hutt City,Tertiary,6
General Manufacturing,2015,New entrant,Wellington,Wellington City,Career Changer,69
General Manufacturing,2015,New entrant,Wellington,Wellington City,Migrant,9
General Manufacturing,2015,New entrant,Wellington,Wellington City,Other,24
General Manufacturing,2015,New entrant,Wellington,Wellington City,Returning Kiwis,15
General Manufacturing,2015,New entrant,Wellington,Wellington City,Secondary,6
General Manufacturing,2015,New entrant,Wellington,Wellington City,Tertiary,39
General Manufacturing,2015,New entrant,West Coast,Buller,Career Changer,9
General Manufacturing,2015,Returning worker,Auckland,Auckland,Beneficiary,30
General Manufacturing,2015,Returning worker,Auckland,Auckland,Career Changer,582
General Manufacturing,2015,Returning worker,Auckland,Auckland,Migrant,27
General Manufacturing,2015,Returning worker,Auckland,Auckland,Other,102
General Manufacturing,2015,Returning worker,Auckland,Auckland,Returning Kiwis,33
General Manufacturing,2015,Returning worker,Auckland,Auckland,Secondary,9
General Manufacturing,2015,Returning worker,Auckland,Auckland,Tertiary,234
General Manufacturing,2015,Returning worker,Bay of Plenty,Other,Beneficiary,9
General Manufacturing,2015,Returning worker,Bay of Plenty,Other,Other,9
General Manufacturing,2015,Returning worker,Bay of Plenty,Rotorua,Career Changer,27
General Manufacturing,2015,Returning worker,Bay of Plenty,Rotorua,Tertiary,15
General Manufacturing,2015,Returning worker,Bay of Plenty,Tauranga City,Career Changer,39
General Manufacturing,2015,Returning worker,Bay of Plenty,Tauranga City,Other,6
General Manufacturing,2015,Returning worker,Bay of Plenty,Tauranga City,Tertiary,27
General Manufacturing,2015,Returning worker,Bay of Plenty,Western Bay of Plenty,Career Changer,15
General Manufacturing,2015,Returning worker,Bay of Plenty,Western Bay of Plenty,Tertiary,12
General Manufacturing,2015,Returning worker,Bay of Plenty,Whakatane,Career Changer,12
General Manufacturing,2015,Returning worker,Bay of Plenty,Whakatane,Tertiary,9
General Manufacturing,2015,Returning worker,Canterbury,Ashburton,Career Changer,15
General Manufacturing,2015,Returning worker,Canterbury,Christchurch City,Beneficiary,6
General Manufacturing,2015,Returning worker,Canterbury,Christchurch City,Career Changer,135
General Manufacturing,2015,Returning worker,Canterbury,Christchurch City,Migrant,9
General Manufacturing,2015,Returning worker,Canterbury,Christchurch City,Other,18
General Manufacturing,2015,Returning worker,Canterbury,Christchurch City,Secondary,9
General Manufacturing,2015,Returning worker,Canterbury,Christchurch City,Tertiary,60
General Manufacturing,2015,Returning worker,Canterbury,Other,Other,9
General Manufacturing,2015,Returning worker,Canterbury,Other,Returning Kiwis,6
General Manufacturing,2015,Returning worker,Canterbury,Other,Tertiary,9
General Manufacturing,2015,Returning worker,Canterbury,Selwyn,Career Changer,18
General Manufacturing,2015,Returning worker,Canterbury,Selwyn,Tertiary,9
General Manufacturing,2015,Returning worker,Canterbury,Timaru,Career Changer,15
General Manufacturing,2015,Returning worker,Canterbury,Timaru,Tertiary,12
General Manufacturing,2015,Returning worker,Canterbury,Waimakariri,Career Changer,21
General Manufacturing,2015,Returning worker,Gisborne,Gisborne,Tertiary,6
General Manufacturing,2015,Returning worker,Hawke's Bay,Hastings,Career Changer,18
General Manufacturing,2015,Returning worker,Hawke's Bay,Hastings,Tertiary,6
General Manufacturing,2015,Returning worker,Hawke's Bay,Napier City,Career Changer,21
General Manufacturing,2015,Returning worker,Hawke's Bay,Napier City,Other,9
General Manufacturing,2015,Returning worker,Hawke's Bay,Napier City,Returning Kiwis,6
General Manufacturing,2015,Returning worker,Hawke's Bay,Napier City,Tertiary,12
General Manufacturing,2015,Returning worker,Manawatu-Wanganui,Horowhenua,Career Changer,6
General Manufacturing,2015,Returning worker,Manawatu-Wanganui,Horowhenua,Tertiary,9
General Manufacturing,2015,Returning worker,Manawatu-Wanganui,Manawatu,Career Changer,9
General Manufacturing,2015,Returning worker,Manawatu-Wanganui,Other,Other,9
General Manufacturing,2015,Returning worker,Manawatu-Wanganui,Other,Tertiary,9
General Manufacturing,2015,Returning worker,Manawatu-Wanganui,Palmerston North City,Career Changer,12
General Manufacturing,2015,Returning worker,Manawatu-Wanganui,Palmerston North City,Tertiary,12
General Manufacturing,2015,Returning worker,Manawatu-Wanganui,Wanganui,Career Changer,9
General Manufacturing,2015,Returning worker,Marlborough,Marlborough,Career Changer,9
General Manufacturing,2015,Returning worker,Nelson,Nelson City,Career Changer,12
General Manufacturing,2015,Returning worker,Nelson,Nelson City,Tertiary,6
General Manufacturing,2015,Returning worker,Northland,Far North,Career Changer,9
General Manufacturing,2015,Returning worker,Northland,Other,Other,9
General Manufacturing,2015,Returning worker,Northland,Whangarei,Career Changer,33
General Manufacturing,2015,Returning worker,Northland,Whangarei,Tertiary,24
General Manufacturing,2015,Returning worker,Otago,Clutha,Career Changer,6
General Manufacturing,2015,Returning worker,Otago,Dunedin City,Career Changer,30
General Manufacturing,2015,Returning worker,Otago,Dunedin City,Other,9
General Manufacturing,2015,Returning worker,Otago,Dunedin City,Tertiary,21
General Manufacturing,2015,Returning worker,Otago,Other,Career Changer,9
General Manufacturing,2015,Returning worker,Otago,Other,Tertiary,9
General Manufacturing,2015,Returning worker,Southland,Invercargill City,Career Changer,18
General Manufacturing,2015,Returning worker,Southland,Invercargill City,Tertiary,9
General Manufacturing,2015,Returning worker,Southland,Southland,Career Changer,6
General Manufacturing,2015,Returning worker,Taranaki,New Plymouth,Career Changer,48
General Manufacturing,2015,Returning worker,Taranaki,New Plymouth,Tertiary,27
General Manufacturing,2015,Returning worker,Taranaki,South Taranaki,Career Changer,15
General Manufacturing,2015,Returning worker,Taranaki,South Taranaki,Tertiary,6
General Manufacturing,2015,Returning worker,Tasman,Tasman,Career Changer,12
General Manufacturing,2015,Returning worker,Tasman,Tasman,Tertiary,12
General Manufacturing,2015,Returning worker,Waikato,Hamilton City,Career Changer,54
General Manufacturing,2015,Returning worker,Waikato,Hamilton City,Tertiary,27
General Manufacturing,2015,Returning worker,Waikato,Matamata-Piako,Career Changer,9
General Manufacturing,2015,Returning worker,Waikato,Other,Career Changer,9
General Manufacturing,2015,Returning worker,Waikato,Other,Migrant,9
General Manufacturing,2015,Returning worker,Waikato,Other,Other,9
General Manufacturing,2015,Returning worker,Waikato,Other,Secondary,6
General Manufacturing,2015,Returning worker,Waikato,Other,Tertiary,9
General Manufacturing,2015,Returning worker,Waikato,South Waikato,Career Changer,33
General Manufacturing,2015,Returning worker,Waikato,South Waikato,Tertiary,9
General Manufacturing,2015,Returning worker,Waikato,Taupo,Career Changer,9
General Manufacturing,2015,Returning worker,Waikato,Taupo,Tertiary,9
General Manufacturing,2015,Returning worker,Waikato,Waikato,Career Changer,33
General Manufacturing,2015,Returning worker,Waikato,Waikato,Tertiary,18
General Manufacturing,2015,Returning worker,Waikato,Waipa,Career Changer,15
General Manufacturing,2015,Returning worker,Waikato,Waipa,Tertiary,9
General Manufacturing,2015,Returning worker,Wellington,Kapiti Coast,Career Changer,9
General Manufacturing,2015,Returning worker,Wellington,Lower Hutt City,Career Changer,24
General Manufacturing,2015,Returning worker,Wellington,Lower Hutt City,Tertiary,9
General Manufacturing,2015,Returning worker,Wellington,Other,Other,12
General Manufacturing,2015,Returning worker,Wellington,Other,Tertiary,9
General Manufacturing,2015,Returning worker,Wellington,Porirua City,Career Changer,9
General Manufacturing,2015,Returning worker,Wellington,Upper Hutt City,Career Changer,18
General Manufacturing,2015,Returning worker,Wellington,Wellington City,Career Changer,18
General Manufacturing,2015,Returning worker,Wellington,Wellington City,Tertiary,9
General Manufacturing,2015,Returning worker,West Coast,Other,Career Changer,9
General Manufacturing,2016,New entrant,NULL,NULL,Migrant,6
General Manufacturing,2016,New entrant,Auckland,Auckland,Beneficiary,132
General Manufacturing,2016,New entrant,Auckland,Auckland,Career Changer,1986
General Manufacturing,2016,New entrant,Auckland,Auckland,Migrant,387
General Manufacturing,2016,New entrant,Auckland,Auckland,Other,507
General Manufacturing,2016,New entrant,Auckland,Auckland,Returning Kiwis,192
General Manufacturing,2016,New entrant,Auckland,Auckland,Secondary,93
General Manufacturing,2016,New entrant,Auckland,Auckland,Tertiary,621
General Manufacturing,2016,New entrant,Bay of Plenty,Kawerau,Career Changer,6
General Manufacturing,2016,New entrant,Bay of Plenty,Kawerau,Tertiary,6
General Manufacturing,2016,New entrant,Bay of Plenty,Other,Beneficiary,9
General Manufacturing,2016,New entrant,Bay of Plenty,Other,Migrant,9
General Manufacturing,2016,New entrant,Bay of Plenty,Other,Other,6
General Manufacturing,2016,New entrant,Bay of Plenty,Other,Secondary,6
General Manufacturing,2016,New entrant,Bay of Plenty,Rotorua,Beneficiary,15
General Manufacturing,2016,New entrant,Bay of Plenty,Rotorua,Career Changer,42
General Manufacturing,2016,New entrant,Bay of Plenty,Rotorua,Migrant,12
General Manufacturing,2016,New entrant,Bay of Plenty,Rotorua,Other,21
General Manufacturing,2016,New entrant,Bay of Plenty,Rotorua,Returning Kiwis,9
General Manufacturing,2016,New entrant,Bay of Plenty,Rotorua,Secondary,6
General Manufacturing,2016,New entrant,Bay of Plenty,Rotorua,Tertiary,30
General Manufacturing,2016,New entrant,Bay of Plenty,Tauranga City,Career Changer,129
General Manufacturing,2016,New entrant,Bay of Plenty,Tauranga City,Migrant,21
General Manufacturing,2016,New entrant,Bay of Plenty,Tauranga City,Other,39
General Manufacturing,2016,New entrant,Bay of Plenty,Tauranga City,Returning Kiwis,18
General Manufacturing,2016,New entrant,Bay of Plenty,Tauranga City,Secondary,15
General Manufacturing,2016,New entrant,Bay of Plenty,Tauranga City,Tertiary,45
General Manufacturing,2016,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,39
General Manufacturing,2016,New entrant,Bay of Plenty,Western Bay of Plenty,Other,12
General Manufacturing,2016,New entrant,Bay of Plenty,Western Bay of Plenty,Returning Kiwis,6
General Manufacturing,2016,New entrant,Bay of Plenty,Western Bay of Plenty,Tertiary,6
General Manufacturing,2016,New entrant,Bay of Plenty,Whakatane,Career Changer,15
General Manufacturing,2016,New entrant,Bay of Plenty,Whakatane,Tertiary,9
General Manufacturing,2016,New entrant,Canterbury,Ashburton,Career Changer,18
General Manufacturing,2016,New entrant,Canterbury,Ashburton,Other,6
General Manufacturing,2016,New entrant,Canterbury,Ashburton,Tertiary,6
General Manufacturing,2016,New entrant,Canterbury,Christchurch City,Beneficiary,21
General Manufacturing,2016,New entrant,Canterbury,Christchurch City,Career Changer,459
General Manufacturing,2016,New entrant,Canterbury,Christchurch City,Migrant,120
General Manufacturing,2016,New entrant,Canterbury,Christchurch City,Other,111
General Manufacturing,2016,New entrant,Canterbury,Christchurch City,Returning Kiwis,57
General Manufacturing,2016,New entrant,Canterbury,Christchurch City,Secondary,27
General Manufacturing,2016,New entrant,Canterbury,Christchurch City,Tertiary,144
General Manufacturing,2016,New entrant,Canterbury,Hurunui,Career Changer,9
General Manufacturing,2016,New entrant,Canterbury,Other,Migrant,9
General Manufacturing,2016,New entrant,Canterbury,Other,Returning Kiwis,12
General Manufacturing,2016,New entrant,Canterbury,Other,Secondary,12
General Manufacturing,2016,New entrant,Canterbury,Selwyn,Career Changer,66
General Manufacturing,2016,New entrant,Canterbury,Selwyn,Migrant,6
General Manufacturing,2016,New entrant,Canterbury,Selwyn,Other,12
General Manufacturing,2016,New entrant,Canterbury,Selwyn,Tertiary,18
General Manufacturing,2016,New entrant,Canterbury,Timaru,Career Changer,39
General Manufacturing,2016,New entrant,Canterbury,Timaru,Other,9
General Manufacturing,2016,New entrant,Canterbury,Timaru,Tertiary,18
General Manufacturing,2016,New entrant,Canterbury,Waimakariri,Career Changer,48
General Manufacturing,2016,New entrant,Canterbury,Waimakariri,Other,12
General Manufacturing,2016,New entrant,Canterbury,Waimakariri,Returning Kiwis,6
General Manufacturing,2016,New entrant,Gisborne,Gisborne,Career Changer,6
General Manufacturing,2016,New entrant,Gisborne,Gisborne,Other,12
General Manufacturing,2016,New entrant,Hawke's Bay,Central Hawke's Bay,Career Changer,6
General Manufacturing,2016,New entrant,Hawke's Bay,Hastings,Beneficiary,9
General Manufacturing,2016,New entrant,Hawke's Bay,Hastings,Career Changer,48
General Manufacturing,2016,New entrant,Hawke's Bay,Hastings,Migrant,12
General Manufacturing,2016,New entrant,Hawke's Bay,Hastings,Other,12
General Manufacturing,2016,New entrant,Hawke's Bay,Hastings,Secondary,6
General Manufacturing,2016,New entrant,Hawke's Bay,Hastings,Tertiary,15
General Manufacturing,2016,New entrant,Hawke's Bay,Napier City,Beneficiary,9
General Manufacturing,2016,New entrant,Hawke's Bay,Napier City,Career Changer,39
General Manufacturing,2016,New entrant,Hawke's Bay,Napier City,Migrant,9
General Manufacturing,2016,New entrant,Hawke's Bay,Napier City,Other,9
General Manufacturing,2016,New entrant,Hawke's Bay,Napier City,Tertiary,21
General Manufacturing,2016,New entrant,Hawke's Bay,Other,Returning Kiwis,9
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Horowhenua,Career Changer,12
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Manawatu,Career Changer,27
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Other,Migrant,9
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Other,Other,12
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Other,Returning Kiwis,9
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Other,Secondary,15
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Palmerston North City,Beneficiary,6
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Palmerston North City,Career Changer,69
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Palmerston North City,Other,24
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Palmerston North City,Tertiary,30
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Rangitikei,Career Changer,9
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Tararua,Career Changer,9
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Tararua,Tertiary,6
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Wanganui,Beneficiary,6
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Wanganui,Career Changer,27
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Wanganui,Other,15
General Manufacturing,2016,New entrant,Manawatu-Wanganui,Wanganui,Tertiary,9
General Manufacturing,2016,New entrant,Marlborough,Marlborough,Career Changer,21
General Manufacturing,2016,New entrant,Marlborough,Marlborough,Migrant,6
General Manufacturing,2016,New entrant,Marlborough,Marlborough,Other,12
General Manufacturing,2016,New entrant,Marlborough,Marlborough,Tertiary,6
General Manufacturing,2016,New entrant,Nelson,Nelson City,Career Changer,48
General Manufacturing,2016,New entrant,Nelson,Nelson City,Other,18
General Manufacturing,2016,New entrant,Nelson,Nelson City,Tertiary,18
General Manufacturing,2016,New entrant,Northland,Far North,Career Changer,9
General Manufacturing,2016,New entrant,Northland,Far North,Other,9
General Manufacturing,2016,New entrant,Northland,Kaipara,Career Changer,12
General Manufacturing,2016,New entrant,Northland,Other,Beneficiary,6
General Manufacturing,2016,New entrant,Northland,Whangarei,Beneficiary,9
General Manufacturing,2016,New entrant,Northland,Whangarei,Career Changer,54
General Manufacturing,2016,New entrant,Northland,Whangarei,Other,15
General Manufacturing,2016,New entrant,Northland,Whangarei,Returning Kiwis,9
General Manufacturing,2016,New entrant,Northland,Whangarei,Secondary,6
General Manufacturing,2016,New entrant,Northland,Whangarei,Tertiary,27
General Manufacturing,2016,New entrant,Otago,Central Otago,Career Changer,12
General Manufacturing,2016,New entrant,Otago,Central Otago,Other,6
General Manufacturing,2016,New entrant,Otago,Dunedin City,Beneficiary,9
General Manufacturing,2016,New entrant,Otago,Dunedin City,Career Changer,84
General Manufacturing,2016,New entrant,Otago,Dunedin City,Migrant,9
General Manufacturing,2016,New entrant,Otago,Dunedin City,Other,21
General Manufacturing,2016,New entrant,Otago,Dunedin City,Returning Kiwis,15
General Manufacturing,2016,New entrant,Otago,Dunedin City,Secondary,9
General Manufacturing,2016,New entrant,Otago,Dunedin City,Tertiary,48
General Manufacturing,2016,New entrant,Otago,Other,Returning Kiwis,9
General Manufacturing,2016,New entrant,Otago,Other,Secondary,9
General Manufacturing,2016,New entrant,Otago,Other,Tertiary,6
General Manufacturing,2016,New entrant,Otago,Queenstown-Lakes,Career Changer,21
General Manufacturing,2016,New entrant,Otago,Queenstown-Lakes,Migrant,15
General Manufacturing,2016,New entrant,Otago,Queenstown-Lakes,Other,9
General Manufacturing,2016,New entrant,Otago,Waitaki,Career Changer,9
General Manufacturing,2016,New entrant,Otago,Waitaki,Migrant,6
General Manufacturing,2016,New entrant,Southland,Invercargill City,Career Changer,36
General Manufacturing,2016,New entrant,Southland,Invercargill City,Secondary,9
General Manufacturing,2016,New entrant,Southland,Invercargill City,Tertiary,12
General Manufacturing,2016,New entrant,Southland,Southland,Career Changer,6
General Manufacturing,2016,New entrant,Taranaki,New Plymouth,Career Changer,75
General Manufacturing,2016,New entrant,Taranaki,New Plymouth,Other,21
General Manufacturing,2016,New entrant,Taranaki,New Plymouth,Returning Kiwis,12
General Manufacturing,2016,New entrant,Taranaki,New Plymouth,Secondary,9
General Manufacturing,2016,New entrant,Taranaki,New Plymouth,Tertiary,27
General Manufacturing,2016,New entrant,Taranaki,South Taranaki,Career Changer,36
General Manufacturing,2016,New entrant,Taranaki,South Taranaki,Secondary,9
General Manufacturing,2016,New entrant,Taranaki,South Taranaki,Tertiary,6
General Manufacturing,2016,New entrant,Taranaki,Stratford,Career Changer,6
General Manufacturing,2016,New entrant,Tasman,Tasman,Career Changer,21
General Manufacturing,2016,New entrant,Tasman,Tasman,Tertiary,9
General Manufacturing,2016,New entrant,Waikato,Hamilton City,Beneficiary,18
General Manufacturing,2016,New entrant,Waikato,Hamilton City,Career Changer,222
General Manufacturing,2016,New entrant,Waikato,Hamilton City,Migrant,18
General Manufacturing,2016,New entrant,Waikato,Hamilton City,Other,42
General Manufacturing,2016,New entrant,Waikato,Hamilton City,Returning Kiwis,12
General Manufacturing,2016,New entrant,Waikato,Hamilton City,Secondary,12
General Manufacturing,2016,New entrant,Waikato,Hamilton City,Tertiary,99
General Manufacturing,2016,New entrant,Waikato,Hauraki,Career Changer,12
General Manufacturing,2016,New entrant,Waikato,Hauraki,Other,6
General Manufacturing,2016,New entrant,Waikato,Matamata-Piako,Career Changer,24
General Manufacturing,2016,New entrant,Waikato,Matamata-Piako,Other,9
General Manufacturing,2016,New entrant,Waikato,Matamata-Piako,Tertiary,6
General Manufacturing,2016,New entrant,Waikato,Other,Beneficiary,6
General Manufacturing,2016,New entrant,Waikato,Other,Migrant,15
General Manufacturing,2016,New entrant,Waikato,Other,Other,6
General Manufacturing,2016,New entrant,Waikato,Other,Returning Kiwis,15
General Manufacturing,2016,New entrant,Waikato,Other,Secondary,15
General Manufacturing,2016,New entrant,Waikato,Other,Tertiary,6
General Manufacturing,2016,New entrant,Waikato,Otorohanga,Career Changer,6
General Manufacturing,2016,New entrant,Waikato,South Waikato,Career Changer,12
General Manufacturing,2016,New entrant,Waikato,South Waikato,Tertiary,15
General Manufacturing,2016,New entrant,Waikato,Taupo,Career Changer,21
General Manufacturing,2016,New entrant,Waikato,Taupo,Other,9
General Manufacturing,2016,New entrant,Waikato,Taupo,Tertiary,9
General Manufacturing,2016,New entrant,Waikato,Thames-Coromandel,Career Changer,12
General Manufacturing,2016,New entrant,Waikato,Waikato,Beneficiary,6
General Manufacturing,2016,New entrant,Waikato,Waikato,Career Changer,96
General Manufacturing,2016,New entrant,Waikato,Waikato,Other,18
General Manufacturing,2016,New entrant,Waikato,Waikato,Returning Kiwis,6
General Manufacturing,2016,New entrant,Waikato,Waikato,Secondary,9
General Manufacturing,2016,New entrant,Waikato,Waikato,Tertiary,30
General Manufacturing,2016,New entrant,Waikato,Waipa,Career Changer,51
General Manufacturing,2016,New entrant,Waikato,Waipa,Other,9
General Manufacturing,2016,New entrant,Waikato,Waipa,Secondary,6
General Manufacturing,2016,New entrant,Waikato,Waipa,Tertiary,18
General Manufacturing,2016,New entrant,Waikato,Waitomo,Career Changer,6
General Manufacturing,2016,New entrant,Wellington,Kapiti Coast,Career Changer,27
General Manufacturing,2016,New entrant,Wellington,Kapiti Coast,Other,6
General Manufacturing,2016,New entrant,Wellington,Kapiti Coast,Tertiary,6
General Manufacturing,2016,New entrant,Wellington,Lower Hutt City,Career Changer,99
General Manufacturing,2016,New entrant,Wellington,Lower Hutt City,Migrant,6
General Manufacturing,2016,New entrant,Wellington,Lower Hutt City,Other,12
General Manufacturing,2016,New entrant,Wellington,Lower Hutt City,Returning Kiwis,6
General Manufacturing,2016,New entrant,Wellington,Lower Hutt City,Tertiary,18
General Manufacturing,2016,New entrant,Wellington,Other,Beneficiary,6
General Manufacturing,2016,New entrant,Wellington,Other,Career Changer,9
General Manufacturing,2016,New entrant,Wellington,Other,Migrant,6
General Manufacturing,2016,New entrant,Wellington,Other,Returning Kiwis,6
General Manufacturing,2016,New entrant,Wellington,Other,Secondary,15
General Manufacturing,2016,New entrant,Wellington,Porirua City,Career Changer,27
General Manufacturing,2016,New entrant,Wellington,Porirua City,Other,12
General Manufacturing,2016,New entrant,Wellington,Porirua City,Tertiary,6
General Manufacturing,2016,New entrant,Wellington,Upper Hutt City,Career Changer,42
General Manufacturing,2016,New entrant,Wellington,Upper Hutt City,Other,9
General Manufacturing,2016,New entrant,Wellington,Upper Hutt City,Tertiary,9
General Manufacturing,2016,New entrant,Wellington,Wellington City,Career Changer,99
General Manufacturing,2016,New entrant,Wellington,Wellington City,Migrant,18
General Manufacturing,2016,New entrant,Wellington,Wellington City,Other,21
General Manufacturing,2016,New entrant,Wellington,Wellington City,Returning Kiwis,12
General Manufacturing,2016,New entrant,Wellington,Wellington City,Tertiary,33
General Manufacturing,2016,New entrant,West Coast,Other,Career Changer,6
General Manufacturing,2016,New entrant,West Coast,Other,Tertiary,9
General Manufacturing,2016,Returning worker,Auckland,Auckland,Beneficiary,18
General Manufacturing,2016,Returning worker,Auckland,Auckland,Career Changer,618
General Manufacturing,2016,Returning worker,Auckland,Auckland,Migrant,21
General Manufacturing,2016,Returning worker,Auckland,Auckland,Other,87
General Manufacturing,2016,Returning worker,Auckland,Auckland,Returning Kiwis,30
General Manufacturing,2016,Returning worker,Auckland,Auckland,Secondary,15
General Manufacturing,2016,Returning worker,Auckland,Auckland,Tertiary,258
General Manufacturing,2016,Returning worker,Bay of Plenty,Other,Other,9
General Manufacturing,2016,Returning worker,Bay of Plenty,Other,Returning Kiwis,6
General Manufacturing,2016,Returning worker,Bay of Plenty,Rotorua,Career Changer,15
General Manufacturing,2016,Returning worker,Bay of Plenty,Rotorua,Tertiary,12
General Manufacturing,2016,Returning worker,Bay of Plenty,Tauranga City,Career Changer,36
General Manufacturing,2016,Returning worker,Bay of Plenty,Tauranga City,Other,9
General Manufacturing,2016,Returning worker,Bay of Plenty,Tauranga City,Tertiary,33
General Manufacturing,2016,Returning worker,Bay of Plenty,Western Bay of Plenty,Career Changer,33
General Manufacturing,2016,Returning worker,Bay of Plenty,Western Bay of Plenty,Tertiary,9
General Manufacturing,2016,Returning worker,Bay of Plenty,Whakatane,Career Changer,12
General Manufacturing,2016,Returning worker,Bay of Plenty,Whakatane,Tertiary,15
General Manufacturing,2016,Returning worker,Canterbury,Ashburton,Career Changer,9
General Manufacturing,2016,Returning worker,Canterbury,Christchurch City,Beneficiary,9
General Manufacturing,2016,Returning worker,Canterbury,Christchurch City,Career Changer,123
General Manufacturing,2016,Returning worker,Canterbury,Christchurch City,Migrant,6
General Manufacturing,2016,Returning worker,Canterbury,Christchurch City,Other,12
General Manufacturing,2016,Returning worker,Canterbury,Christchurch City,Returning Kiwis,6
General Manufacturing,2016,Returning worker,Canterbury,Christchurch City,Secondary,9
General Manufacturing,2016,Returning worker,Canterbury,Christchurch City,Tertiary,51
General Manufacturing,2016,Returning worker,Canterbury,Other,Other,6
General Manufacturing,2016,Returning worker,Canterbury,Selwyn,Career Changer,30
General Manufacturing,2016,Returning worker,Canterbury,Selwyn,Tertiary,12
General Manufacturing,2016,Returning worker,Canterbury,Timaru,Career Changer,12
General Manufacturing,2016,Returning worker,Canterbury,Timaru,Tertiary,6
General Manufacturing,2016,Returning worker,Canterbury,Waimakariri,Career Changer,15
General Manufacturing,2016,Returning worker,Canterbury,Waimakariri,Tertiary,6
General Manufacturing,2016,Returning worker,Hawke's Bay,Hastings,Career Changer,21
General Manufacturing,2016,Returning worker,Hawke's Bay,Hastings,Other,6
General Manufacturing,2016,Returning worker,Hawke's Bay,Hastings,Tertiary,9
General Manufacturing,2016,Returning worker,Hawke's Bay,Napier City,Career Changer,21
General Manufacturing,2016,Returning worker,Hawke's Bay,Napier City,Tertiary,12
General Manufacturing,2016,Returning worker,Manawatu-Wanganui,Manawatu,Career Changer,15
