industry_name,initial_tax_year,employment_status,age,old_region,new_region,n
Painting and decorating,2014,Other,50+,Canterbury,Wellington,S
Painting and decorating,2014,Other,50+,NULL,NULL,S
Painting and decorating,2014,Other,50+,Other,Auckland,S
Painting and decorating,2014,Other,50+,Other,Other,35
Painting and decorating,2014,Other,50+,Other,Overseas,S
Painting and decorating,2014,Other,50+,Other,Wellington,S
Painting and decorating,2014,Other,50+,Wellington,Wellington,12
Plastering and PPCS,2014,Employee,<30,Auckland,Auckland,80
Plastering and PPCS,2014,Employee,<30,Auckland,Canterbury,S
Plastering and PPCS,2014,Employee,<30,Auckland,Other,12
Plastering and PPCS,2014,Employee,<30,Auckland,Overseas,20
Plastering and PPCS,2014,Employee,<30,Auckland,Wellington,S
Plastering and PPCS,2014,Employee,<30,Canterbury,Auckland,S
Plastering and PPCS,2014,Employee,<30,Canterbury,Canterbury,290
Plastering and PPCS,2014,Employee,<30,Canterbury,Other,45
Plastering and PPCS,2014,Employee,<30,Canterbury,Overseas,50
Plastering and PPCS,2014,Employee,<30,Canterbury,Wellington,6
Plastering and PPCS,2014,Employee,<30,NULL,Auckland,S
Plastering and PPCS,2014,Employee,<30,NULL,NULL,S
Plastering and PPCS,2014,Employee,<30,NULL,Other,S
Plastering and PPCS,2014,Employee,<30,Other,Auckland,S
Plastering and PPCS,2014,Employee,<30,Other,Canterbury,9
Plastering and PPCS,2014,Employee,<30,Other,Other,230
Plastering and PPCS,2014,Employee,<30,Other,Overseas,18
Plastering and PPCS,2014,Employee,<30,Other,Wellington,S
Plastering and PPCS,2014,Employee,<30,Wellington,Auckland,S
Plastering and PPCS,2014,Employee,<30,Wellington,Canterbury,S
Plastering and PPCS,2014,Employee,<30,Wellington,Other,S
Plastering and PPCS,2014,Employee,<30,Wellington,Overseas,9
Plastering and PPCS,2014,Employee,<30,Wellington,Wellington,45
Plastering and PPCS,2014,Employee,30-39,Auckland,Auckland,55
Plastering and PPCS,2014,Employee,30-39,Auckland,Other,S
Plastering and PPCS,2014,Employee,30-39,Auckland,Overseas,9
Plastering and PPCS,2014,Employee,30-39,Canterbury,Auckland,S
Plastering and PPCS,2014,Employee,30-39,Canterbury,Canterbury,130
Plastering and PPCS,2014,Employee,30-39,Canterbury,Other,12
Plastering and PPCS,2014,Employee,30-39,Canterbury,Overseas,9
Plastering and PPCS,2014,Employee,30-39,Canterbury,Wellington,S
Plastering and PPCS,2014,Employee,30-39,NULL,Auckland,S
Plastering and PPCS,2014,Employee,30-39,NULL,Canterbury,S
Plastering and PPCS,2014,Employee,30-39,NULL,Other,S
Plastering and PPCS,2014,Employee,30-39,NULL,Overseas,S
Plastering and PPCS,2014,Employee,30-39,Other,Auckland,S
Plastering and PPCS,2014,Employee,30-39,Other,Canterbury,S
Plastering and PPCS,2014,Employee,30-39,Other,Other,170
Plastering and PPCS,2014,Employee,30-39,Other,Overseas,6
Plastering and PPCS,2014,Employee,30-39,Wellington,Overseas,S
Plastering and PPCS,2014,Employee,30-39,Wellington,Wellington,40
Plastering and PPCS,2014,Employee,40-49,Auckland,Auckland,50
Plastering and PPCS,2014,Employee,40-49,Auckland,Other,S
Plastering and PPCS,2014,Employee,40-49,Auckland,Overseas,S
Plastering and PPCS,2014,Employee,40-49,Canterbury,Auckland,S
Plastering and PPCS,2014,Employee,40-49,Canterbury,Canterbury,60
Plastering and PPCS,2014,Employee,40-49,Canterbury,Other,15
Plastering and PPCS,2014,Employee,40-49,Canterbury,Overseas,9
Plastering and PPCS,2014,Employee,40-49,Canterbury,Wellington,S
Plastering and PPCS,2014,Employee,40-49,NULL,Auckland,S
Plastering and PPCS,2014,Employee,40-49,NULL,NULL,S
Plastering and PPCS,2014,Employee,40-49,NULL,Other,S
Plastering and PPCS,2014,Employee,40-49,Other,Auckland,S
Plastering and PPCS,2014,Employee,40-49,Other,Canterbury,S
Plastering and PPCS,2014,Employee,40-49,Other,Other,110
Plastering and PPCS,2014,Employee,40-49,Other,Overseas,S
Plastering and PPCS,2014,Employee,40-49,Wellington,Other,S
Plastering and PPCS,2014,Employee,40-49,Wellington,Overseas,S
Plastering and PPCS,2014,Employee,40-49,Wellington,Wellington,25
Plastering and PPCS,2014,Employee,50+,Auckland,Auckland,35
Plastering and PPCS,2014,Employee,50+,Auckland,Other,S
Plastering and PPCS,2014,Employee,50+,Auckland,Overseas,S
Plastering and PPCS,2014,Employee,50+,Canterbury,Canterbury,45
Plastering and PPCS,2014,Employee,50+,Canterbury,Other,6
Plastering and PPCS,2014,Employee,50+,Canterbury,Overseas,S
Plastering and PPCS,2014,Employee,50+,Canterbury,Wellington,S
Plastering and PPCS,2014,Employee,50+,Other,Canterbury,S
Plastering and PPCS,2014,Employee,50+,Other,Other,65
Plastering and PPCS,2014,Employee,50+,Other,Overseas,S
Plastering and PPCS,2014,Employee,50+,Wellington,Overseas,S
Plastering and PPCS,2014,Employee,50+,Wellington,Wellington,18
Plastering and PPCS,2014,Employee,NULL,Auckland,Auckland,S
Plastering and PPCS,2014,Employee,NULL,Canterbury,Canterbury,S
Plastering and PPCS,2014,Employee,NULL,Other,Other,S
Plastering and PPCS,2014,Self-employed,<30,Auckland,Auckland,45
Plastering and PPCS,2014,Self-employed,<30,Auckland,Canterbury,S
Plastering and PPCS,2014,Self-employed,<30,Auckland,Other,S
Plastering and PPCS,2014,Self-employed,<30,Auckland,Overseas,S
Plastering and PPCS,2014,Self-employed,<30,Canterbury,Auckland,S
Plastering and PPCS,2014,Self-employed,<30,Canterbury,Canterbury,55
Plastering and PPCS,2014,Self-employed,<30,Canterbury,Other,S
Plastering and PPCS,2014,Self-employed,<30,Canterbury,Overseas,6
Plastering and PPCS,2014,Self-employed,<30,NULL,Other,S
Plastering and PPCS,2014,Self-employed,<30,Other,Auckland,S
Plastering and PPCS,2014,Self-employed,<30,Other,Canterbury,S
Plastering and PPCS,2014,Self-employed,<30,Other,Other,55
Plastering and PPCS,2014,Self-employed,<30,Other,Overseas,S
Plastering and PPCS,2014,Self-employed,<30,Wellington,Auckland,S
Plastering and PPCS,2014,Self-employed,<30,Wellington,Other,S
Plastering and PPCS,2014,Self-employed,<30,Wellington,Overseas,S
Plastering and PPCS,2014,Self-employed,<30,Wellington,Wellington,15
Plastering and PPCS,2014,Self-employed,30-39,Auckland,Auckland,100
Plastering and PPCS,2014,Self-employed,30-39,Auckland,Canterbury,S
Plastering and PPCS,2014,Self-employed,30-39,Auckland,Other,6
Plastering and PPCS,2014,Self-employed,30-39,Auckland,Overseas,6
Plastering and PPCS,2014,Self-employed,30-39,Canterbury,Auckland,S
Plastering and PPCS,2014,Self-employed,30-39,Canterbury,Canterbury,90
Plastering and PPCS,2014,Self-employed,30-39,Canterbury,Other,S
Plastering and PPCS,2014,Self-employed,30-39,Canterbury,Overseas,9
Plastering and PPCS,2014,Self-employed,30-39,NULL,Wellington,S
Plastering and PPCS,2014,Self-employed,30-39,Other,Auckland,S
Plastering and PPCS,2014,Self-employed,30-39,Other,Other,190
Plastering and PPCS,2014,Self-employed,30-39,Other,Overseas,S
Plastering and PPCS,2014,Self-employed,30-39,Other,Wellington,S
Plastering and PPCS,2014,Self-employed,30-39,Wellington,Canterbury,S
Plastering and PPCS,2014,Self-employed,30-39,Wellington,Other,S
Plastering and PPCS,2014,Self-employed,30-39,Wellington,Overseas,S
Plastering and PPCS,2014,Self-employed,30-39,Wellington,Wellington,60
Plastering and PPCS,2014,Self-employed,40-49,Auckland,Auckland,170
Plastering and PPCS,2014,Self-employed,40-49,Auckland,Canterbury,S
Plastering and PPCS,2014,Self-employed,40-49,Auckland,Other,9
Plastering and PPCS,2014,Self-employed,40-49,Auckland,Overseas,12
Plastering and PPCS,2014,Self-employed,40-49,Canterbury,Auckland,S
Plastering and PPCS,2014,Self-employed,40-49,Canterbury,Canterbury,110
Plastering and PPCS,2014,Self-employed,40-49,Canterbury,Other,9
Plastering and PPCS,2014,Self-employed,40-49,Canterbury,Overseas,S
Plastering and PPCS,2014,Self-employed,40-49,Canterbury,Wellington,S
Plastering and PPCS,2014,Self-employed,40-49,NULL,NULL,S
Plastering and PPCS,2014,Self-employed,40-49,NULL,Other,S
Plastering and PPCS,2014,Self-employed,40-49,Other,Auckland,S
Plastering and PPCS,2014,Self-employed,40-49,Other,Other,200
Plastering and PPCS,2014,Self-employed,40-49,Other,Overseas,6
Plastering and PPCS,2014,Self-employed,40-49,Other,Wellington,S
Plastering and PPCS,2014,Self-employed,40-49,Wellington,Auckland,S
Plastering and PPCS,2014,Self-employed,40-49,Wellington,Other,S
Plastering and PPCS,2014,Self-employed,40-49,Wellington,Overseas,S
Plastering and PPCS,2014,Self-employed,40-49,Wellington,Wellington,40
Plastering and PPCS,2014,Self-employed,50+,Auckland,Auckland,170
Plastering and PPCS,2014,Self-employed,50+,Auckland,Other,18
Plastering and PPCS,2014,Self-employed,50+,Auckland,Overseas,6
Plastering and PPCS,2014,Self-employed,50+,Canterbury,Auckland,S
Plastering and PPCS,2014,Self-employed,50+,Canterbury,Canterbury,70
Plastering and PPCS,2014,Self-employed,50+,Canterbury,Other,6
Plastering and PPCS,2014,Self-employed,50+,Canterbury,Overseas,S
Plastering and PPCS,2014,Self-employed,50+,Canterbury,Wellington,S
Plastering and PPCS,2014,Self-employed,50+,NULL,Auckland,S
Plastering and PPCS,2014,Self-employed,50+,NULL,Canterbury,S
Plastering and PPCS,2014,Self-employed,50+,NULL,NULL,S
Plastering and PPCS,2014,Self-employed,50+,NULL,Other,S
Plastering and PPCS,2014,Self-employed,50+,Other,Auckland,S
Plastering and PPCS,2014,Self-employed,50+,Other,Canterbury,S
Plastering and PPCS,2014,Self-employed,50+,Other,Other,200
Plastering and PPCS,2014,Self-employed,50+,Other,Overseas,S
Plastering and PPCS,2014,Self-employed,50+,Other,Wellington,S
Plastering and PPCS,2014,Self-employed,50+,Wellington,Other,S
Plastering and PPCS,2014,Self-employed,50+,Wellington,Wellington,60
Plastering and PPCS,2014,Other,<30,Auckland,Auckland,S
Plastering and PPCS,2014,Other,<30,Auckland,Wellington,S
Plastering and PPCS,2014,Other,<30,Canterbury,Auckland,S
Plastering and PPCS,2014,Other,<30,Canterbury,Canterbury,S
Plastering and PPCS,2014,Other,<30,Canterbury,Overseas,S
Plastering and PPCS,2014,Other,<30,Other,Other,S
Plastering and PPCS,2014,Other,30-39,Auckland,Auckland,S
Plastering and PPCS,2014,Other,30-39,Auckland,Overseas,S
Plastering and PPCS,2014,Other,30-39,Canterbury,Canterbury,S
Plastering and PPCS,2014,Other,30-39,Canterbury,Overseas,S
Plastering and PPCS,2014,Other,30-39,Other,Other,S
Plastering and PPCS,2014,Other,30-39,Wellington,Overseas,S
Plastering and PPCS,2014,Other,30-39,Wellington,Wellington,S
Plastering and PPCS,2014,Other,40-49,Auckland,Auckland,S
Plastering and PPCS,2014,Other,40-49,Canterbury,Canterbury,S
Plastering and PPCS,2014,Other,40-49,Canterbury,Other,S
Plastering and PPCS,2014,Other,40-49,Other,Other,S
Plastering and PPCS,2014,Other,40-49,Wellington,Wellington,S
Plastering and PPCS,2014,Other,50+,Auckland,Auckland,9
Plastering and PPCS,2014,Other,50+,Canterbury,Auckland,S
Plastering and PPCS,2014,Other,50+,Canterbury,Canterbury,S
Plastering and PPCS,2014,Other,50+,Other,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Auckland,Auckland,560
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Auckland,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Auckland,Other,65
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Auckland,Overseas,55
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Auckland,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Canterbury,Auckland,15
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Canterbury,Canterbury,400
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Canterbury,Other,20
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Canterbury,Overseas,45
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Canterbury,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,NULL,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,NULL,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,NULL,NULL,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,NULL,Other,9
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,NULL,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Other,Auckland,12
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Other,Canterbury,15
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Other,Other,680
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Other,Overseas,70
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Other,Wellington,9
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Wellington,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Wellington,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Wellington,Other,12
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Wellington,Overseas,30
"Plumbing, Drainlaying and Gasfitting",2014,Employee,<30,Wellington,Wellington,230
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Auckland,Auckland,260
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Auckland,Other,20
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Auckland,Overseas,15
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Auckland,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Canterbury,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Canterbury,Canterbury,190
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Canterbury,Other,15
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Canterbury,Overseas,6
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Canterbury,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,NULL,NULL,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,NULL,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Other,Auckland,9
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Other,Canterbury,12
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Other,Other,420
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Other,Overseas,12
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Other,Wellington,6
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Wellington,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Wellington,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Wellington,Other,12
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Wellington,Overseas,6
"Plumbing, Drainlaying and Gasfitting",2014,Employee,30-39,Wellington,Wellington,120
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Auckland,Auckland,220
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Auckland,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Auckland,Other,30
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Auckland,Overseas,9
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Canterbury,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Canterbury,Canterbury,160
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Canterbury,Other,12
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Canterbury,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Canterbury,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,NULL,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,NULL,NULL,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,NULL,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,NULL,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Other,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Other,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Other,Other,390
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Other,Overseas,15
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Other,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Wellington,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Wellington,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Wellington,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Wellington,Overseas,12
"Plumbing, Drainlaying and Gasfitting",2014,Employee,40-49,Wellington,Wellington,100
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Auckland,Auckland,200
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Auckland,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Auckland,Other,25
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Auckland,Overseas,6
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Canterbury,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Canterbury,Canterbury,140
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Canterbury,Other,12
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Canterbury,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Canterbury,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,NULL,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Other,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Other,Canterbury,9
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Other,Other,450
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Other,Overseas,6
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Other,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Wellington,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Wellington,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Wellington,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,50+,Wellington,Wellington,90
"Plumbing, Drainlaying and Gasfitting",2014,Employee,NULL,Auckland,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,NULL,Canterbury,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,NULL,Other,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Employee,NULL,Wellington,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Auckland,Auckland,55
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Auckland,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Auckland,Other,9
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Auckland,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Canterbury,Canterbury,15
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Other,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Other,Other,35
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Wellington,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,<30,Wellington,Wellington,12
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Auckland,Auckland,140
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Auckland,Other,6
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Auckland,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Canterbury,Canterbury,60
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Canterbury,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Canterbury,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Other,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Other,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Other,Other,150
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Other,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Wellington,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Wellington,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Wellington,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,30-39,Wellington,Wellington,50
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Auckland,Auckland,260
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Auckland,Other,18
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Auckland,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Auckland,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Canterbury,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Canterbury,Canterbury,95
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Canterbury,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Canterbury,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,NULL,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,NULL,NULL,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Other,Auckland,6
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Other,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Other,Other,330
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Other,Overseas,6
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Other,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Wellington,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Wellington,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,40-49,Wellington,Wellington,120
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Auckland,Auckland,370
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Auckland,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Auckland,Other,40
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Auckland,Overseas,9
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Canterbury,Canterbury,140
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Canterbury,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Canterbury,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Canterbury,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,NULL,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,NULL,NULL,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Other,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Other,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Other,Other,660
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Other,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Other,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Wellington,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Wellington,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Wellington,Other,6
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Wellington,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,50+,Wellington,Wellington,180
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,NULL,Auckland,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,NULL,NULL,NULL,S
"Plumbing, Drainlaying and Gasfitting",2014,Self-employed,NULL,Other,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,<30,Auckland,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,<30,Auckland,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,<30,Canterbury,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,<30,Other,Other,12
"Plumbing, Drainlaying and Gasfitting",2014,Other,<30,Wellington,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,30-39,Auckland,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,30-39,Canterbury,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,30-39,Canterbury,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,30-39,Canterbury,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,30-39,NULL,NULL,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,30-39,Other,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,40-49,Auckland,Auckland,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,40-49,Auckland,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,40-49,Canterbury,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,40-49,Other,Other,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,40-49,Other,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,50+,Auckland,Auckland,12
"Plumbing, Drainlaying and Gasfitting",2014,Other,50+,Auckland,Overseas,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,50+,Canterbury,Canterbury,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,50+,NULL,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,50+,Other,Other,12
"Plumbing, Drainlaying and Gasfitting",2014,Other,50+,Wellington,Wellington,S
"Plumbing, Drainlaying and Gasfitting",2014,Other,NULL,NULL,NULL,S
RHVAC,2014,Employee,<30,Auckland,Auckland,240
RHVAC,2014,Employee,<30,Auckland,Canterbury,9
RHVAC,2014,Employee,<30,Auckland,Other,15
RHVAC,2014,Employee,<30,Auckland,Overseas,40
RHVAC,2014,Employee,<30,Auckland,Wellington,S
RHVAC,2014,Employee,<30,Canterbury,Auckland,S
RHVAC,2014,Employee,<30,Canterbury,Canterbury,130
RHVAC,2014,Employee,<30,Canterbury,Other,12
RHVAC,2014,Employee,<30,Canterbury,Overseas,9
RHVAC,2014,Employee,<30,NULL,Auckland,S
RHVAC,2014,Employee,<30,NULL,Other,S
RHVAC,2014,Employee,<30,Other,Auckland,12
RHVAC,2014,Employee,<30,Other,Canterbury,S
RHVAC,2014,Employee,<30,Other,Other,200
RHVAC,2014,Employee,<30,Other,Overseas,25
RHVAC,2014,Employee,<30,Other,Wellington,S
RHVAC,2014,Employee,<30,Wellington,Canterbury,S
RHVAC,2014,Employee,<30,Wellington,Other,9
RHVAC,2014,Employee,<30,Wellington,Overseas,9
