sec_id,sector,ITO,employment_type,calendar_year,quarter,gender,n_workers
17,Roofing,The Skills Organisation,Employee,2009,2,F,160
17,Roofing,The Skills Organisation,Employer,2009,2,M,1500
17,Roofing,The Skills Organisation,Employer,2009,2,F,340
17,Roofing,The Skills Organisation,Employee,2009,3,M,1500
17,Roofing,The Skills Organisation,Employee,2009,3,F,150
17,Roofing,The Skills Organisation,Employer,2009,3,M,1500
17,Roofing,The Skills Organisation,Employer,2009,3,F,340
17,Roofing,The Skills Organisation,Employee,2009,4,M,1500
17,Roofing,The Skills Organisation,Employee,2009,4,F,170
17,Roofing,The Skills Organisation,Employer,2009,4,M,1500
17,Roofing,The Skills Organisation,Employer,2009,4,F,340
17,Roofing,The Skills Organisation,Employee,2010,1,M,1600
17,Roofing,The Skills Organisation,Employee,2010,1,F,160
17,Roofing,The Skills Organisation,Employer,2010,1,M,1500
17,Roofing,The Skills Organisation,Employer,2010,1,F,340
17,Roofing,The Skills Organisation,Employee,2010,2,M,1600
17,Roofing,The Skills Organisation,Employee,2010,2,F,170
17,Roofing,The Skills Organisation,Employer,2010,2,M,1600
17,Roofing,The Skills Organisation,Employer,2010,2,F,330
17,Roofing,The Skills Organisation,Employee,2010,3,M,1700
17,Roofing,The Skills Organisation,Employee,2010,3,F,180
17,Roofing,The Skills Organisation,Employer,2010,3,M,1600
17,Roofing,The Skills Organisation,Employer,2010,3,F,330
17,Roofing,The Skills Organisation,Employee,2010,4,M,1700
17,Roofing,The Skills Organisation,Employee,2010,4,F,180
17,Roofing,The Skills Organisation,Employer,2010,4,M,1500
17,Roofing,The Skills Organisation,Employer,2010,4,F,330
17,Roofing,The Skills Organisation,Employee,2011,1,M,1700
17,Roofing,The Skills Organisation,Employee,2011,1,F,180
17,Roofing,The Skills Organisation,Employer,2011,1,M,1500
17,Roofing,The Skills Organisation,Employer,2011,1,F,330
17,Roofing,The Skills Organisation,Employee,2011,2,M,1700
17,Roofing,The Skills Organisation,Employee,2011,2,F,190
17,Roofing,The Skills Organisation,Employer,2011,2,M,1700
17,Roofing,The Skills Organisation,Employer,2011,2,F,340
17,Roofing,The Skills Organisation,Employee,2011,3,M,1700
17,Roofing,The Skills Organisation,Employee,2011,3,F,190
17,Roofing,The Skills Organisation,Employer,2011,3,M,1600
17,Roofing,The Skills Organisation,Employer,2011,3,F,350
17,Roofing,The Skills Organisation,Employee,2011,4,M,1700
17,Roofing,The Skills Organisation,Employee,2011,4,F,190
17,Roofing,The Skills Organisation,Employer,2011,4,M,1700
17,Roofing,The Skills Organisation,Employer,2011,4,F,340
17,Roofing,The Skills Organisation,Employee,2012,1,M,1500
17,Roofing,The Skills Organisation,Employee,2012,1,F,180
17,Roofing,The Skills Organisation,Employer,2012,1,M,1600
17,Roofing,The Skills Organisation,Employer,2012,1,F,340
17,Roofing,The Skills Organisation,Employee,2012,2,M,1600
17,Roofing,The Skills Organisation,Employee,2012,2,F,200
17,Roofing,The Skills Organisation,Employer,2012,2,M,1700
17,Roofing,The Skills Organisation,Employer,2012,2,F,340
17,Roofing,The Skills Organisation,Employee,2012,3,M,1800
17,Roofing,The Skills Organisation,Employee,2012,3,F,200
17,Roofing,The Skills Organisation,Employer,2012,3,M,1700
17,Roofing,The Skills Organisation,Employer,2012,3,F,340
17,Roofing,The Skills Organisation,Employee,2012,4,M,1700
17,Roofing,The Skills Organisation,Employee,2012,4,F,200
17,Roofing,The Skills Organisation,Employer,2012,4,M,1700
17,Roofing,The Skills Organisation,Employer,2012,4,F,340
17,Roofing,The Skills Organisation,Employee,2013,1,M,1700
17,Roofing,The Skills Organisation,Employee,2013,1,F,200
17,Roofing,The Skills Organisation,Employer,2013,1,M,1600
17,Roofing,The Skills Organisation,Employer,2013,1,F,340
17,Roofing,The Skills Organisation,Employee,2013,2,M,1700
17,Roofing,The Skills Organisation,Employee,2013,2,F,180
17,Roofing,The Skills Organisation,Employer,2013,2,M,1700
17,Roofing,The Skills Organisation,Employer,2013,2,F,340
17,Roofing,The Skills Organisation,Employee,2013,3,M,1800
17,Roofing,The Skills Organisation,Employee,2013,3,F,190
17,Roofing,The Skills Organisation,Employer,2013,3,M,1800
17,Roofing,The Skills Organisation,Employer,2013,3,F,340
17,Roofing,The Skills Organisation,Employee,2013,4,M,1900
17,Roofing,The Skills Organisation,Employee,2013,4,F,190
17,Roofing,The Skills Organisation,Employer,2013,4,M,1700
17,Roofing,The Skills Organisation,Employer,2013,4,F,340
17,Roofing,The Skills Organisation,Employee,2014,1,M,1900
17,Roofing,The Skills Organisation,Employee,2014,1,F,200
17,Roofing,The Skills Organisation,Employer,2014,1,M,1700
17,Roofing,The Skills Organisation,Employer,2014,1,F,340
17,Roofing,The Skills Organisation,Employee,2014,2,M,2000
17,Roofing,The Skills Organisation,Employee,2014,2,F,210
17,Roofing,The Skills Organisation,Employer,2014,2,M,1700
17,Roofing,The Skills Organisation,Employer,2014,2,F,320
17,Roofing,The Skills Organisation,Employee,2014,3,M,2000
17,Roofing,The Skills Organisation,Employee,2014,3,F,210
17,Roofing,The Skills Organisation,Employer,2014,3,M,1700
17,Roofing,The Skills Organisation,Employer,2014,3,F,330
17,Roofing,The Skills Organisation,Employee,2014,4,M,2000
17,Roofing,The Skills Organisation,Employee,2014,4,F,210
17,Roofing,The Skills Organisation,Employer,2014,4,M,1700
17,Roofing,The Skills Organisation,Employer,2014,4,F,320
17,Roofing,The Skills Organisation,Employee,2015,1,M,2000
17,Roofing,The Skills Organisation,Employee,2015,1,F,210
17,Roofing,The Skills Organisation,Employer,2015,1,M,1700
17,Roofing,The Skills Organisation,Employer,2015,1,F,330
17,Roofing,The Skills Organisation,Employee,2015,2,M,2100
17,Roofing,The Skills Organisation,Employee,2015,2,F,220
17,Roofing,The Skills Organisation,Employer,2015,2,M,1600
17,Roofing,The Skills Organisation,Employer,2015,2,F,310
17,Roofing,The Skills Organisation,Employee,2015,3,M,2200
17,Roofing,The Skills Organisation,Employee,2015,3,F,230
17,Roofing,The Skills Organisation,Employer,2015,3,M,1700
17,Roofing,The Skills Organisation,Employer,2015,3,F,310
17,Roofing,The Skills Organisation,Employee,2015,4,M,2200
17,Roofing,The Skills Organisation,Employee,2015,4,F,230
17,Roofing,The Skills Organisation,Employer,2015,4,M,1700
17,Roofing,The Skills Organisation,Employer,2015,4,F,310
17,Roofing,The Skills Organisation,Employee,2016,1,M,2200
17,Roofing,The Skills Organisation,Employee,2016,1,F,220
17,Roofing,The Skills Organisation,Employer,2016,1,M,1600
17,Roofing,The Skills Organisation,Employer,2016,1,F,320
17,Roofing,The Skills Organisation,Employee,2016,2,M,2300
17,Roofing,The Skills Organisation,Employee,2016,2,F,250
17,Roofing,The Skills Organisation,Employer,2016,2,M,1200
17,Roofing,The Skills Organisation,Employer,2016,2,F,160
17,Roofing,The Skills Organisation,Employee,2016,3,M,2400
17,Roofing,The Skills Organisation,Employee,2016,3,F,270
17,Roofing,The Skills Organisation,Employer,2016,3,M,1200
17,Roofing,The Skills Organisation,Employer,2016,3,F,160
17,Roofing,The Skills Organisation,Employee,2016,4,M,2400
17,Roofing,The Skills Organisation,Employee,2016,4,F,270
17,Roofing,The Skills Organisation,Employer,2016,4,M,1200
17,Roofing,The Skills Organisation,Employer,2016,4,F,160
17,Roofing,The Skills Organisation,Employee,2017,1,M,2400
17,Roofing,The Skills Organisation,Employee,2017,1,F,260
17,Roofing,The Skills Organisation,Employer,2017,1,M,1200
17,Roofing,The Skills Organisation,Employer,2017,1,F,160
20,Food and Beverage,Competenz,Employee,1999,2,M,12600
20,Food and Beverage,Competenz,Employee,1999,2,F,10100
20,Food and Beverage,Competenz,Employer,1999,2,M,790
20,Food and Beverage,Competenz,Employer,1999,2,F,470
20,Food and Beverage,Competenz,Employee,1999,3,M,12300
20,Food and Beverage,Competenz,Employee,1999,3,F,9900
20,Food and Beverage,Competenz,Employer,1999,3,M,790
20,Food and Beverage,Competenz,Employer,1999,3,F,470
20,Food and Beverage,Competenz,Employee,1999,4,M,13100
20,Food and Beverage,Competenz,Employee,1999,4,F,10700
20,Food and Beverage,Competenz,Employer,1999,4,M,790
20,Food and Beverage,Competenz,Employer,1999,4,F,460
20,Food and Beverage,Competenz,Employee,2000,1,M,13700
20,Food and Beverage,Competenz,Employee,2000,1,F,11300
20,Food and Beverage,Competenz,Employer,2000,1,M,790
20,Food and Beverage,Competenz,Employer,2000,1,F,460
20,Food and Beverage,Competenz,Employee,2000,2,M,12300
20,Food and Beverage,Competenz,Employee,2000,2,F,9900
20,Food and Beverage,Competenz,Employer,2000,2,M,770
20,Food and Beverage,Competenz,Employer,2000,2,F,480
20,Food and Beverage,Competenz,Employee,2000,3,M,12000
20,Food and Beverage,Competenz,Employee,2000,3,F,9300
20,Food and Beverage,Competenz,Employer,2000,3,M,770
20,Food and Beverage,Competenz,Employer,2000,3,F,480
20,Food and Beverage,Competenz,Employee,2000,4,M,12700
20,Food and Beverage,Competenz,Employee,2000,4,F,10300
20,Food and Beverage,Competenz,Employer,2000,4,M,770
20,Food and Beverage,Competenz,Employer,2000,4,F,480
20,Food and Beverage,Competenz,Employee,2001,1,M,13500
20,Food and Beverage,Competenz,Employee,2001,1,F,11200
20,Food and Beverage,Competenz,Employer,2001,1,M,760
20,Food and Beverage,Competenz,Employer,2001,1,F,480
20,Food and Beverage,Competenz,Employee,2001,2,M,13400
20,Food and Beverage,Competenz,Employee,2001,2,F,10600
20,Food and Beverage,Competenz,Employer,2001,2,M,800
20,Food and Beverage,Competenz,Employer,2001,2,F,450
20,Food and Beverage,Competenz,Employee,2001,3,M,14300
20,Food and Beverage,Competenz,Employee,2001,3,F,10800
20,Food and Beverage,Competenz,Employer,2001,3,M,790
20,Food and Beverage,Competenz,Employer,2001,3,F,450
20,Food and Beverage,Competenz,Employee,2001,4,M,14700
20,Food and Beverage,Competenz,Employee,2001,4,F,11800
20,Food and Beverage,Competenz,Employer,2001,4,M,790
20,Food and Beverage,Competenz,Employer,2001,4,F,450
20,Food and Beverage,Competenz,Employee,2002,1,M,15400
20,Food and Beverage,Competenz,Employee,2002,1,F,12400
20,Food and Beverage,Competenz,Employer,2002,1,M,790
20,Food and Beverage,Competenz,Employer,2002,1,F,450
20,Food and Beverage,Competenz,Employee,2002,2,M,14800
20,Food and Beverage,Competenz,Employee,2002,2,F,11700
20,Food and Beverage,Competenz,Employer,2002,2,M,780
20,Food and Beverage,Competenz,Employer,2002,2,F,490
20,Food and Beverage,Competenz,Employee,2002,3,M,14400
20,Food and Beverage,Competenz,Employee,2002,3,F,11200
20,Food and Beverage,Competenz,Employer,2002,3,M,780
20,Food and Beverage,Competenz,Employer,2002,3,F,490
20,Food and Beverage,Competenz,Employee,2002,4,M,14900
20,Food and Beverage,Competenz,Employee,2002,4,F,12100
20,Food and Beverage,Competenz,Employer,2002,4,M,780
20,Food and Beverage,Competenz,Employer,2002,4,F,490
20,Food and Beverage,Competenz,Employee,2003,1,M,15800
20,Food and Beverage,Competenz,Employee,2003,1,F,12700
20,Food and Beverage,Competenz,Employer,2003,1,M,780
20,Food and Beverage,Competenz,Employer,2003,1,F,490
20,Food and Beverage,Competenz,Employee,2003,2,M,15400
20,Food and Beverage,Competenz,Employee,2003,2,F,12100
20,Food and Beverage,Competenz,Employer,2003,2,M,780
20,Food and Beverage,Competenz,Employer,2003,2,F,500
20,Food and Beverage,Competenz,Employee,2003,3,M,14800
20,Food and Beverage,Competenz,Employee,2003,3,F,11400
20,Food and Beverage,Competenz,Employer,2003,3,M,780
20,Food and Beverage,Competenz,Employer,2003,3,F,500
20,Food and Beverage,Competenz,Employee,2003,4,M,15300
20,Food and Beverage,Competenz,Employee,2003,4,F,12100
20,Food and Beverage,Competenz,Employer,2003,4,M,780
20,Food and Beverage,Competenz,Employer,2003,4,F,500
20,Food and Beverage,Competenz,Employee,2004,1,M,16400
20,Food and Beverage,Competenz,Employee,2004,1,F,12800
20,Food and Beverage,Competenz,Employer,2004,1,M,780
20,Food and Beverage,Competenz,Employer,2004,1,F,500
20,Food and Beverage,Competenz,Employee,2004,2,M,16100
20,Food and Beverage,Competenz,Employee,2004,2,F,12400
20,Food and Beverage,Competenz,Employer,2004,2,M,920
20,Food and Beverage,Competenz,Employer,2004,2,F,590
20,Food and Beverage,Competenz,Employee,2004,3,M,15500
20,Food and Beverage,Competenz,Employee,2004,3,F,12100
20,Food and Beverage,Competenz,Employer,2004,3,M,910
20,Food and Beverage,Competenz,Employer,2004,3,F,580
20,Food and Beverage,Competenz,Employee,2004,4,M,16000
20,Food and Beverage,Competenz,Employee,2004,4,F,12600
20,Food and Beverage,Competenz,Employer,2004,4,M,920
20,Food and Beverage,Competenz,Employer,2004,4,F,580
20,Food and Beverage,Competenz,Employee,2005,1,M,15800
20,Food and Beverage,Competenz,Employee,2005,1,F,12800
20,Food and Beverage,Competenz,Employer,2005,1,M,920
20,Food and Beverage,Competenz,Employer,2005,1,F,580
20,Food and Beverage,Competenz,Employee,2005,2,M,15400
20,Food and Beverage,Competenz,Employee,2005,2,F,12400
20,Food and Beverage,Competenz,Employer,2005,2,M,810
20,Food and Beverage,Competenz,Employer,2005,2,F,550
20,Food and Beverage,Competenz,Employee,2005,3,M,15700
20,Food and Beverage,Competenz,Employee,2005,3,F,12500
20,Food and Beverage,Competenz,Employer,2005,3,M,810
20,Food and Beverage,Competenz,Employer,2005,3,F,550
20,Food and Beverage,Competenz,Employee,2005,4,M,15300
20,Food and Beverage,Competenz,Employee,2005,4,F,12500
20,Food and Beverage,Competenz,Employer,2005,4,M,810
20,Food and Beverage,Competenz,Employer,2005,4,F,550
20,Food and Beverage,Competenz,Employee,2006,1,M,16200
20,Food and Beverage,Competenz,Employee,2006,1,F,13000
20,Food and Beverage,Competenz,Employer,2006,1,M,810
20,Food and Beverage,Competenz,Employer,2006,1,F,550
20,Food and Beverage,Competenz,Employee,2006,2,M,15200
20,Food and Beverage,Competenz,Employee,2006,2,F,11900
20,Food and Beverage,Competenz,Employer,2006,2,M,850
20,Food and Beverage,Competenz,Employer,2006,2,F,620
20,Food and Beverage,Competenz,Employee,2006,3,M,14600
20,Food and Beverage,Competenz,Employee,2006,3,F,11500
20,Food and Beverage,Competenz,Employer,2006,3,M,850
20,Food and Beverage,Competenz,Employer,2006,3,F,620
20,Food and Beverage,Competenz,Employee,2006,4,M,14900
20,Food and Beverage,Competenz,Employee,2006,4,F,12200
20,Food and Beverage,Competenz,Employer,2006,4,M,850
20,Food and Beverage,Competenz,Employer,2006,4,F,620
20,Food and Beverage,Competenz,Employee,2007,1,M,15900
20,Food and Beverage,Competenz,Employee,2007,1,F,12900
20,Food and Beverage,Competenz,Employer,2007,1,M,850
20,Food and Beverage,Competenz,Employer,2007,1,F,620
20,Food and Beverage,Competenz,Employee,2007,2,M,15600
20,Food and Beverage,Competenz,Employee,2007,2,F,12600
20,Food and Beverage,Competenz,Employer,2007,2,M,820
20,Food and Beverage,Competenz,Employer,2007,2,F,640
20,Food and Beverage,Competenz,Employee,2007,3,M,15100
20,Food and Beverage,Competenz,Employee,2007,3,F,12200
20,Food and Beverage,Competenz,Employer,2007,3,M,830
20,Food and Beverage,Competenz,Employer,2007,3,F,650
20,Food and Beverage,Competenz,Employee,2007,4,M,15200
20,Food and Beverage,Competenz,Employee,2007,4,F,12500
20,Food and Beverage,Competenz,Employer,2007,4,M,820
20,Food and Beverage,Competenz,Employer,2007,4,F,650
20,Food and Beverage,Competenz,Employee,2008,1,M,16000
20,Food and Beverage,Competenz,Employee,2008,1,F,13100
20,Food and Beverage,Competenz,Employer,2008,1,M,820
20,Food and Beverage,Competenz,Employer,2008,1,F,650
20,Food and Beverage,Competenz,Employee,2008,2,M,16200
20,Food and Beverage,Competenz,Employee,2008,2,F,12800
20,Food and Beverage,Competenz,Employer,2008,2,M,790
20,Food and Beverage,Competenz,Employer,2008,2,F,600
20,Food and Beverage,Competenz,Employee,2008,3,M,15300
20,Food and Beverage,Competenz,Employee,2008,3,F,12100
20,Food and Beverage,Competenz,Employer,2008,3,M,790
20,Food and Beverage,Competenz,Employer,2008,3,F,600
20,Food and Beverage,Competenz,Employee,2008,4,M,15400
20,Food and Beverage,Competenz,Employee,2008,4,F,12300
20,Food and Beverage,Competenz,Employer,2008,4,M,790
20,Food and Beverage,Competenz,Employer,2008,4,F,600
20,Food and Beverage,Competenz,Employee,2009,1,M,16000
20,Food and Beverage,Competenz,Employee,2009,1,F,12400
20,Food and Beverage,Competenz,Employer,2009,1,M,790
20,Food and Beverage,Competenz,Employer,2009,1,F,590
20,Food and Beverage,Competenz,Employee,2009,2,M,15500
20,Food and Beverage,Competenz,Employee,2009,2,F,11800
20,Food and Beverage,Competenz,Employer,2009,2,M,810
20,Food and Beverage,Competenz,Employer,2009,2,F,690
20,Food and Beverage,Competenz,Employee,2009,3,M,14400
20,Food and Beverage,Competenz,Employee,2009,3,F,11100
20,Food and Beverage,Competenz,Employer,2009,3,M,810
20,Food and Beverage,Competenz,Employer,2009,3,F,680
20,Food and Beverage,Competenz,Employee,2009,4,M,14700
20,Food and Beverage,Competenz,Employee,2009,4,F,11400
20,Food and Beverage,Competenz,Employer,2009,4,M,810
20,Food and Beverage,Competenz,Employer,2009,4,F,680
20,Food and Beverage,Competenz,Employee,2010,1,M,15500
20,Food and Beverage,Competenz,Employee,2010,1,F,11800
20,Food and Beverage,Competenz,Employer,2010,1,M,820
20,Food and Beverage,Competenz,Employer,2010,1,F,680
20,Food and Beverage,Competenz,Employee,2010,2,M,15600
20,Food and Beverage,Competenz,Employee,2010,2,F,11600
20,Food and Beverage,Competenz,Employer,2010,2,M,840
20,Food and Beverage,Competenz,Employer,2010,2,F,710
20,Food and Beverage,Competenz,Employee,2010,3,M,14700
20,Food and Beverage,Competenz,Employee,2010,3,F,11100
20,Food and Beverage,Competenz,Employer,2010,3,M,840
20,Food and Beverage,Competenz,Employer,2010,3,F,710
20,Food and Beverage,Competenz,Employee,2010,4,M,15000
20,Food and Beverage,Competenz,Employee,2010,4,F,11700
20,Food and Beverage,Competenz,Employer,2010,4,M,840
20,Food and Beverage,Competenz,Employer,2010,4,F,700
20,Food and Beverage,Competenz,Employee,2011,1,M,15700
20,Food and Beverage,Competenz,Employee,2011,1,F,12100
20,Food and Beverage,Competenz,Employer,2011,1,M,840
20,Food and Beverage,Competenz,Employer,2011,1,F,700
20,Food and Beverage,Competenz,Employee,2011,2,M,15400
20,Food and Beverage,Competenz,Employee,2011,2,F,11700
20,Food and Beverage,Competenz,Employer,2011,2,M,790
20,Food and Beverage,Competenz,Employer,2011,2,F,680
20,Food and Beverage,Competenz,Employee,2011,3,M,14900
20,Food and Beverage,Competenz,Employee,2011,3,F,11400
20,Food and Beverage,Competenz,Employer,2011,3,M,800
20,Food and Beverage,Competenz,Employer,2011,3,F,680
20,Food and Beverage,Competenz,Employee,2011,4,M,15500
20,Food and Beverage,Competenz,Employee,2011,4,F,11900
20,Food and Beverage,Competenz,Employer,2011,4,M,800
20,Food and Beverage,Competenz,Employer,2011,4,F,680
20,Food and Beverage,Competenz,Employee,2012,1,M,15900
20,Food and Beverage,Competenz,Employee,2012,1,F,12300
20,Food and Beverage,Competenz,Employer,2012,1,M,800
20,Food and Beverage,Competenz,Employer,2012,1,F,680
20,Food and Beverage,Competenz,Employee,2012,2,M,16000
20,Food and Beverage,Competenz,Employee,2012,2,F,12500
20,Food and Beverage,Competenz,Employer,2012,2,M,790
20,Food and Beverage,Competenz,Employer,2012,2,F,640
20,Food and Beverage,Competenz,Employee,2012,3,M,15300
20,Food and Beverage,Competenz,Employee,2012,3,F,12100
20,Food and Beverage,Competenz,Employer,2012,3,M,780
20,Food and Beverage,Competenz,Employer,2012,3,F,640
20,Food and Beverage,Competenz,Employee,2012,4,M,15900
20,Food and Beverage,Competenz,Employee,2012,4,F,12700
20,Food and Beverage,Competenz,Employer,2012,4,M,790
20,Food and Beverage,Competenz,Employer,2012,4,F,640
20,Food and Beverage,Competenz,Employee,2013,1,M,16700
20,Food and Beverage,Competenz,Employee,2013,1,F,13000
20,Food and Beverage,Competenz,Employer,2013,1,M,790
20,Food and Beverage,Competenz,Employer,2013,1,F,640
20,Food and Beverage,Competenz,Employee,2013,2,M,16700
20,Food and Beverage,Competenz,Employee,2013,2,F,13100
20,Food and Beverage,Competenz,Employer,2013,2,M,770
20,Food and Beverage,Competenz,Employer,2013,2,F,610
20,Food and Beverage,Competenz,Employee,2013,3,M,15900
20,Food and Beverage,Competenz,Employee,2013,3,F,12600
20,Food and Beverage,Competenz,Employer,2013,3,M,770
20,Food and Beverage,Competenz,Employer,2013,3,F,610
20,Food and Beverage,Competenz,Employee,2013,4,M,16400
20,Food and Beverage,Competenz,Employee,2013,4,F,13300
20,Food and Beverage,Competenz,Employer,2013,4,M,780
20,Food and Beverage,Competenz,Employer,2013,4,F,610
20,Food and Beverage,Competenz,Employee,2014,1,M,17100
20,Food and Beverage,Competenz,Employee,2014,1,F,13600
20,Food and Beverage,Competenz,Employer,2014,1,M,780
20,Food and Beverage,Competenz,Employer,2014,1,F,610
20,Food and Beverage,Competenz,Employee,2014,2,M,17000
20,Food and Beverage,Competenz,Employee,2014,2,F,13400
20,Food and Beverage,Competenz,Employer,2014,2,M,780
20,Food and Beverage,Competenz,Employer,2014,2,F,580
20,Food and Beverage,Competenz,Employee,2014,3,M,16000
20,Food and Beverage,Competenz,Employee,2014,3,F,12800
20,Food and Beverage,Competenz,Employer,2014,3,M,770
20,Food and Beverage,Competenz,Employer,2014,3,F,580
20,Food and Beverage,Competenz,Employee,2014,4,M,16400
20,Food and Beverage,Competenz,Employee,2014,4,F,13400
20,Food and Beverage,Competenz,Employer,2014,4,M,780
20,Food and Beverage,Competenz,Employer,2014,4,F,580
20,Food and Beverage,Competenz,Employee,2015,1,M,17200
20,Food and Beverage,Competenz,Employee,2015,1,F,13800
20,Food and Beverage,Competenz,Employer,2015,1,M,770
20,Food and Beverage,Competenz,Employer,2015,1,F,570
20,Food and Beverage,Competenz,Employee,2015,2,M,17100
20,Food and Beverage,Competenz,Employee,2015,2,F,13600
20,Food and Beverage,Competenz,Employer,2015,2,M,780
20,Food and Beverage,Competenz,Employer,2015,2,F,520
20,Food and Beverage,Competenz,Employee,2015,3,M,16300
20,Food and Beverage,Competenz,Employee,2015,3,F,13200
20,Food and Beverage,Competenz,Employer,2015,3,M,770
20,Food and Beverage,Competenz,Employer,2015,3,F,520
20,Food and Beverage,Competenz,Employee,2015,4,M,16900
20,Food and Beverage,Competenz,Employee,2015,4,F,13900
20,Food and Beverage,Competenz,Employer,2015,4,M,770
20,Food and Beverage,Competenz,Employer,2015,4,F,520
20,Food and Beverage,Competenz,Employee,2016,1,M,17800
20,Food and Beverage,Competenz,Employee,2016,1,F,14300
20,Food and Beverage,Competenz,Employer,2016,1,M,780
20,Food and Beverage,Competenz,Employer,2016,1,F,520
20,Food and Beverage,Competenz,Employee,2016,2,M,17600
20,Food and Beverage,Competenz,Employee,2016,2,F,14200
20,Food and Beverage,Competenz,Employer,2016,2,M,470
20,Food and Beverage,Competenz,Employer,2016,2,F,270
20,Food and Beverage,Competenz,Employee,2016,3,M,16600
20,Food and Beverage,Competenz,Employee,2016,3,F,13400
20,Food and Beverage,Competenz,Employer,2016,3,M,470
20,Food and Beverage,Competenz,Employer,2016,3,F,280
20,Food and Beverage,Competenz,Employee,2016,4,M,16900
20,Food and Beverage,Competenz,Employee,2016,4,F,14100
20,Food and Beverage,Competenz,Employer,2016,4,M,470
20,Food and Beverage,Competenz,Employer,2016,4,F,270
20,Food and Beverage,Competenz,Employee,2017,1,M,17700
20,Food and Beverage,Competenz,Employee,2017,1,F,14600
20,Food and Beverage,Competenz,Employer,2017,1,M,470
20,Food and Beverage,Competenz,Employer,2017,1,F,280
21,Wood Manufacturing,Competenz,Employee,1999,2,M,10500
21,Wood Manufacturing,Competenz,Employee,1999,2,F,1600
21,Wood Manufacturing,Competenz,Employer,1999,2,M,860
21,Wood Manufacturing,Competenz,Employer,1999,2,F,340
21,Wood Manufacturing,Competenz,Employee,1999,3,M,10700
21,Wood Manufacturing,Competenz,Employee,1999,3,F,1600
21,Wood Manufacturing,Competenz,Employer,1999,3,M,850
21,Wood Manufacturing,Competenz,Employer,1999,3,F,340
21,Wood Manufacturing,Competenz,Employee,1999,4,M,11300
21,Wood Manufacturing,Competenz,Employee,1999,4,F,1700
21,Wood Manufacturing,Competenz,Employer,1999,4,M,860
21,Wood Manufacturing,Competenz,Employer,1999,4,F,340
21,Wood Manufacturing,Competenz,Employee,2000,1,M,11300
21,Wood Manufacturing,Competenz,Employee,2000,1,F,1700
21,Wood Manufacturing,Competenz,Employer,2000,1,M,850
21,Wood Manufacturing,Competenz,Employer,2000,1,F,340
21,Wood Manufacturing,Competenz,Employee,2000,2,M,11000
21,Wood Manufacturing,Competenz,Employee,2000,2,F,1700
21,Wood Manufacturing,Competenz,Employer,2000,2,M,850
21,Wood Manufacturing,Competenz,Employer,2000,2,F,350
21,Wood Manufacturing,Competenz,Employee,2000,3,M,11500
21,Wood Manufacturing,Competenz,Employee,2000,3,F,1800
21,Wood Manufacturing,Competenz,Employer,2000,3,M,840
21,Wood Manufacturing,Competenz,Employer,2000,3,F,350
21,Wood Manufacturing,Competenz,Employee,2000,4,M,10800
21,Wood Manufacturing,Competenz,Employee,2000,4,F,1600
21,Wood Manufacturing,Competenz,Employer,2000,4,M,850
21,Wood Manufacturing,Competenz,Employer,2000,4,F,350
21,Wood Manufacturing,Competenz,Employee,2001,1,M,10900
21,Wood Manufacturing,Competenz,Employee,2001,1,F,1600
21,Wood Manufacturing,Competenz,Employer,2001,1,M,840
21,Wood Manufacturing,Competenz,Employer,2001,1,F,350
21,Wood Manufacturing,Competenz,Employee,2001,2,M,10800
21,Wood Manufacturing,Competenz,Employee,2001,2,F,1600
21,Wood Manufacturing,Competenz,Employer,2001,2,M,820
21,Wood Manufacturing,Competenz,Employer,2001,2,F,350
21,Wood Manufacturing,Competenz,Employee,2001,3,M,11100
21,Wood Manufacturing,Competenz,Employee,2001,3,F,1700
21,Wood Manufacturing,Competenz,Employer,2001,3,M,830
21,Wood Manufacturing,Competenz,Employer,2001,3,F,340
21,Wood Manufacturing,Competenz,Employee,2001,4,M,10900
21,Wood Manufacturing,Competenz,Employee,2001,4,F,1700
21,Wood Manufacturing,Competenz,Employer,2001,4,M,830
21,Wood Manufacturing,Competenz,Employer,2001,4,F,350
21,Wood Manufacturing,Competenz,Employee,2002,1,M,10900
21,Wood Manufacturing,Competenz,Employee,2002,1,F,1600
21,Wood Manufacturing,Competenz,Employer,2002,1,M,830
21,Wood Manufacturing,Competenz,Employer,2002,1,F,350
21,Wood Manufacturing,Competenz,Employee,2002,2,M,11200
21,Wood Manufacturing,Competenz,Employee,2002,2,F,1600
21,Wood Manufacturing,Competenz,Employer,2002,2,M,820
21,Wood Manufacturing,Competenz,Employer,2002,2,F,330
21,Wood Manufacturing,Competenz,Employee,2002,3,M,11300
21,Wood Manufacturing,Competenz,Employee,2002,3,F,1600
21,Wood Manufacturing,Competenz,Employer,2002,3,M,810
21,Wood Manufacturing,Competenz,Employer,2002,3,F,340
21,Wood Manufacturing,Competenz,Employee,2002,4,M,11600
21,Wood Manufacturing,Competenz,Employee,2002,4,F,1700
21,Wood Manufacturing,Competenz,Employer,2002,4,M,810
21,Wood Manufacturing,Competenz,Employer,2002,4,F,330
21,Wood Manufacturing,Competenz,Employee,2003,1,M,11700
21,Wood Manufacturing,Competenz,Employee,2003,1,F,1700
21,Wood Manufacturing,Competenz,Employer,2003,1,M,820
21,Wood Manufacturing,Competenz,Employer,2003,1,F,330
21,Wood Manufacturing,Competenz,Employee,2003,2,M,11500
