industry_name,cal_year,employment_status,age,old_region,movement,n
Maritime building and repair services,2007,Employee,25 to 34,Waikato,Regional movement,6
Maritime building and repair services,2007,Employee,25 to 34,Waikato,Same,36
Maritime building and repair services,2007,Employee,35 to 44,Canterbury,Same,51
Maritime building and repair services,2007,Employee,35 to 44,Northland,Overseas,9
Maritime building and repair services,2007,Employee,35 to 44,Northland,Same,84
Maritime building and repair services,2007,Employee,35 to 44,Southland,Same,33
Maritime building and repair services,2007,Employee,45 to 54,Auckland,Overseas,24
Maritime building and repair services,2007,Employee,45 to 54,Otago,Same,15
Maritime building and repair services,2007,Employee,55 to 64,Auckland,Regional movement,9
Maritime building and repair services,2007,Employee,55 to 64,Canterbury,Same,39
Maritime building and repair services,2007,Employee,55 to 64,Northland,Overseas,6
Maritime building and repair services,2007,Employee,55 to 64,Northland,Same,54
Maritime building and repair services,2007,Employee,55 to 64,Tasman,Same,9
Maritime building and repair services,2007,Employee,65+,Auckland,Same,51
Maritime building and repair services,2007,Employee,65+,Canterbury,Same,12
Maritime building and repair services,2007,Employee,65+,Northland,Same,9
Maritime building and repair services,2007,Self-Employed,15 to 24,Auckland,Same,21
Maritime building and repair services,2007,Self-Employed,25 to 34,Auckland,Same,60
Maritime building and repair services,2007,Self-Employed,25 to 34,Bay of Plenty,Same,6
Maritime building and repair services,2007,Self-Employed,25 to 34,Waikato,Same,6
Maritime building and repair services,2007,Self-Employed,35 to 44,Auckland,Same,141
Maritime building and repair services,2007,Self-Employed,35 to 44,Hawke's Bay,Same,6
Maritime building and repair services,2007,Self-Employed,35 to 44,Northland,Same,21
Maritime building and repair services,2007,Self-Employed,35 to 44,Otago,Same,9
Maritime building and repair services,2007,Self-Employed,35 to 44,Waikato,Same,9
Maritime building and repair services,2007,Self-Employed,45 to 54,Nelson,Same,9
Maritime building and repair services,2007,Self-Employed,45 to 54,Wellington,Same,15
Maritime building and repair services,2007,Self-Employed,55 to 64,Auckland,Same,72
Maritime building and repair services,2007,Self-Employed,55 to 64,Bay of Plenty,Same,15
Maritime building and repair services,2007,Self-Employed,55 to 64,Waikato,Same,12
Maritime building and repair services,2007,Self-Employed,65+,Auckland,Same,15
Maritime building and repair services,2008,Employee,15 to 24,Marlborough,Same,15
Maritime building and repair services,2008,Employee,15 to 24,Tasman,Same,6
Maritime building and repair services,2008,Employee,25 to 34,Nelson,Same,21
Maritime building and repair services,2008,Employee,25 to 34,Wellington,Overseas,9
Maritime building and repair services,2008,Employee,25 to 34,Wellington,Same,9
Maritime building and repair services,2008,Employee,35 to 44,Marlborough,Same,15
Maritime building and repair services,2008,Employee,35 to 44,Tasman,Same,9
Maritime building and repair services,2008,Employee,45 to 54,Auckland,Same,402
Maritime building and repair services,2008,Employee,45 to 54,Canterbury,Same,57
Maritime building and repair services,2008,Employee,45 to 54,Northland,Overseas,12
Maritime building and repair services,2008,Employee,45 to 54,Northland,Same,105
Maritime building and repair services,2008,Employee,45 to 54,Southland,Same,27
Maritime building and repair services,2008,Employee,45 to 54,Waikato,Same,21
Maritime building and repair services,2008,Employee,55 to 64,Marlborough,Same,9
Maritime building and repair services,2008,Employee,55 to 64,Nelson,Same,21
Maritime building and repair services,2000,Self-Employed,45 to 54,Northland,Same,9
Maritime building and repair services,2000,Self-Employed,45 to 54,Waikato,Same,6
Maritime building and repair services,2000,Self-Employed,55 to 64,Auckland,Same,18
Maritime building and repair services,2001,Employee,15 to 24,Canterbury,Same,42
Maritime building and repair services,2001,Employee,15 to 24,Southland,Same,24
Maritime building and repair services,2001,Employee,15 to 24,Waikato,Same,63
Maritime building and repair services,2001,Employee,15 to 24,Wellington,Same,9
Maritime building and repair services,2001,Employee,25 to 34,Bay of Plenty,Regional movement,6
Maritime building and repair services,2001,Employee,25 to 34,Canterbury,Overseas,6
Maritime building and repair services,2001,Employee,25 to 34,Hawke's Bay,Same,12
Maritime building and repair services,2001,Employee,25 to 34,Nelson,Same,27
Maritime building and repair services,2001,Employee,25 to 34,Northland,Same,90
Maritime building and repair services,2001,Employee,25 to 34,Southland,Same,21
Maritime building and repair services,2001,Employee,25 to 34,Waikato,Same,42
Maritime building and repair services,2001,Employee,25 to 34,Wellington,Same,12
Maritime building and repair services,2001,Employee,35 to 44,Canterbury,Same,51
Maritime building and repair services,2001,Employee,35 to 44,Marlborough,Same,21
Maritime building and repair services,2001,Employee,35 to 44,Northland,Overseas,6
Maritime building and repair services,2001,Employee,35 to 44,Northland,Same,108
Maritime building and repair services,2001,Employee,35 to 44,Tasman,Same,9
Maritime building and repair services,2001,Employee,35 to 44,Waikato,Same,24
Maritime building and repair services,2001,Employee,45 to 54,Auckland,Same,267
Maritime building and repair services,2001,Employee,45 to 54,Otago,Same,6
Maritime building and repair services,2001,Employee,55 to 64,Marlborough,Same,6
Maritime building and repair services,2001,Employee,55 to 64,Northland,Same,42
Maritime building and repair services,2001,Self-Employed,35 to 44,Auckland,Overseas,9
Maritime building and repair services,2001,Self-Employed,35 to 44,Marlborough,Same,12
Maritime building and repair services,2001,Self-Employed,45 to 54,Auckland,Same,84
Maritime building and repair services,2001,Self-Employed,45 to 54,Northland,Same,21
Maritime building and repair services,2001,Self-Employed,45 to 54,Waikato,Same,12
Maritime building and repair services,2001,Self-Employed,55 to 64,Marlborough,Same,6
Maritime building and repair services,2002,Employee,15 to 24,Auckland,Regional movement,9
Maritime building and repair services,2002,Employee,15 to 24,Canterbury,Same,48
Maritime building and repair services,2002,Employee,15 to 24,Nelson,Same,33
Maritime building and repair services,2002,Employee,15 to 24,Northland,Same,75
Maritime building and repair services,2002,Employee,15 to 24,Southland,Same,24
Maritime building and repair services,2002,Employee,15 to 24,Waikato,Regional movement,12
Maritime building and repair services,2002,Employee,15 to 24,Waikato,Same,63
Maritime building and repair services,2002,Employee,25 to 34,Auckland,Regional movement,18
Maritime building and repair services,2002,Employee,25 to 34,Auckland,Same,594
Maritime building and repair services,2002,Employee,25 to 34,Canterbury,Overseas,9
Maritime building and repair services,2002,Employee,25 to 34,Gisborne,Same,6
Maritime building and repair services,2002,Employee,25 to 34,Hawke's Bay,Same,9
Maritime building and repair services,2002,Employee,25 to 34,Northland,Regional movement,9
Maritime building and repair services,2002,Employee,25 to 34,Northland,Same,114
Maritime building and repair services,2002,Employee,25 to 34,Otago,Regional movement,9
Maritime building and repair services,2002,Employee,25 to 34,Southland,Same,27
Maritime building and repair services,2002,Employee,25 to 34,Waikato,Same,60
Maritime building and repair services,2002,Employee,35 to 44,Auckland,Regional movement,18
Maritime building and repair services,2002,Employee,35 to 44,Canterbury,Regional movement,9
Maritime building and repair services,2002,Employee,35 to 44,Canterbury,Same,63
Maritime building and repair services,2002,Employee,35 to 44,Northland,Overseas,6
Maritime building and repair services,2002,Employee,35 to 44,Northland,Same,129
Maritime building and repair services,2002,Employee,45 to 54,Otago,Same,21
Maritime building and repair services,2002,Employee,55 to 64,Canterbury,Same,30
Maritime building and repair services,2002,Employee,55 to 64,Northland,Same,54
Maritime building and repair services,2002,Employee,55 to 64,Taranaki,Same,9
Maritime building and repair services,2002,Employee,55 to 64,Tasman,Same,9
Maritime building and repair services,2002,Employee,55 to 64,Waikato,Same,6
Maritime building and repair services,2002,Employee,65+,Auckland,Same,21
Maritime building and repair services,2002,Self-Employed,15 to 24,Auckland,Same,6
Maritime building and repair services,2002,Self-Employed,25 to 34,Bay of Plenty,Same,18
Maritime building and repair services,2002,Self-Employed,35 to 44,Auckland,Same,153
Maritime building and repair services,2002,Self-Employed,35 to 44,Bay of Plenty,Same,15
Maritime building and repair services,2002,Self-Employed,35 to 44,Manawatu-Wanganui,Same,6
Maritime building and repair services,2002,Self-Employed,35 to 44,Otago,Same,9
Maritime building and repair services,2002,Self-Employed,35 to 44,Waikato,Same,12
Maritime building and repair services,2002,Self-Employed,45 to 54,Nelson,Same,9
Maritime building and repair services,2002,Self-Employed,55 to 64,Auckland,Same,51
Maritime building and repair services,2002,Self-Employed,55 to 64,Bay of Plenty,Same,15
Maritime building and repair services,2002,Self-Employed,55 to 64,Waikato,Same,9
Maritime building and repair services,2003,Employee,15 to 24,Marlborough,Same,9
Maritime building and repair services,2001,Self-Employed,25 to 34,Bay of Plenty,Same,15
Maritime building and repair services,2001,Self-Employed,25 to 34,Manawatu-Wanganui,Same,9
Maritime building and repair services,2001,Self-Employed,35 to 44,Bay of Plenty,Same,15
Maritime building and repair services,2001,Self-Employed,35 to 44,Otago,Same,9
Maritime building and repair services,2001,Self-Employed,55 to 64,Bay of Plenty,Same,9
Maritime building and repair services,2002,Employee,15 to 24,Auckland,Overseas,39
Maritime building and repair services,2002,Employee,15 to 24,Auckland,Same,471
Maritime building and repair services,2002,Employee,15 to 24,Northland,Regional movement,6
Maritime building and repair services,2002,Employee,25 to 34,Auckland,Overseas,54
Maritime building and repair services,2002,Employee,25 to 34,Canterbury,Regional movement,9
Maritime building and repair services,2002,Employee,25 to 34,Canterbury,Same,66
Maritime building and repair services,2002,Employee,35 to 44,Auckland,Same,555
Maritime building and repair services,2002,Employee,35 to 44,Northland,Regional movement,9
Maritime building and repair services,2002,Employee,35 to 44,Southland,Same,9
Maritime building and repair services,2002,Employee,35 to 44,Wellington,Same,12
Maritime building and repair services,2002,Employee,45 to 54,Bay of Plenty,Same,39
Maritime building and repair services,2002,Employee,45 to 54,Canterbury,Same,45
Maritime building and repair services,2002,Employee,45 to 54,Manawatu-Wanganui,Same,9
Maritime building and repair services,2008,Self-Employed,35 to 44,Canterbury,Same,9
Maritime building and repair services,2008,Self-Employed,35 to 44,Southland,Same,6
Maritime building and repair services,2008,Self-Employed,45 to 54,Bay of Plenty,Same,18
Maritime building and repair services,2008,Self-Employed,55 to 64,Canterbury,Same,6
Maritime building and repair services,2008,Self-Employed,55 to 64,Nelson,Same,6
Maritime building and repair services,2008,Self-Employed,65+,Northland,Same,9
Maritime building and repair services,2009,Employee,15 to 24,Auckland,Overseas,24
Maritime building and repair services,2009,Employee,15 to 24,Auckland,Same,318
Maritime building and repair services,2009,Employee,15 to 24,Bay of Plenty,Same,27
Maritime building and repair services,2009,Employee,15 to 24,Hawke's Bay,Same,9
Maritime building and repair services,2009,Employee,15 to 24,Manawatu-Wanganui,Same,9
Maritime building and repair services,2009,Employee,15 to 24,Otago,Same,9
Maritime building and repair services,2009,Employee,25 to 34,Auckland,Overseas,45
Maritime building and repair services,2009,Employee,25 to 34,Bay of Plenty,Same,54
Maritime building and repair services,2009,Employee,25 to 34,Manawatu-Wanganui,Same,18
Maritime building and repair services,2009,Employee,25 to 34,Otago,Same,12
Maritime building and repair services,2009,Employee,35 to 44,Auckland,Overseas,27
Maritime building and repair services,2009,Employee,35 to 44,Bay of Plenty,Same,48
Maritime building and repair services,2009,Employee,35 to 44,Manawatu-Wanganui,Same,24
Maritime building and repair services,2009,Employee,35 to 44,Otago,Same,9
Maritime building and repair services,2009,Employee,35 to 44,Wellington,Same,9
Maritime building and repair services,2002,Employee,45 to 54,Marlborough,Same,12
Maritime building and repair services,2002,Employee,45 to 54,Nelson,Regional movement,6
Maritime building and repair services,2002,Employee,45 to 54,Nelson,Same,30
Maritime building and repair services,2002,Employee,45 to 54,Tasman,Same,12
Maritime building and repair services,2002,Employee,55 to 64,Auckland,Same,177
Maritime building and repair services,2002,Self-Employed,25 to 34,Northland,Same,9
Maritime building and repair services,2002,Self-Employed,25 to 34,Waikato,Same,15
Maritime building and repair services,2002,Self-Employed,35 to 44,Auckland,Overseas,6
Maritime building and repair services,2002,Self-Employed,35 to 44,Canterbury,Same,9
Maritime building and repair services,2002,Self-Employed,35 to 44,Northland,Same,15
Maritime building and repair services,2002,Self-Employed,35 to 44,Southland,Same,6
Maritime building and repair services,2002,Self-Employed,35 to 44,Wellington,Same,9
Maritime building and repair services,2002,Self-Employed,45 to 54,Marlborough,Same,15
Maritime building and repair services,2002,Self-Employed,55 to 64,Canterbury,Same,6
Maritime building and repair services,2002,Self-Employed,55 to 64,Northland,Same,24
Maritime building and repair services,2002,Self-Employed,65+,Northland,Same,6
Maritime building and repair services,2003,Employee,15 to 24,Auckland,Regional movement,6
Maritime building and repair services,2003,Employee,15 to 24,Bay of Plenty,Overseas,6
Maritime building and repair services,2003,Employee,15 to 24,Bay of Plenty,Same,69
Maritime building and repair services,2003,Employee,25 to 34,Marlborough,Same,15
Maritime building and repair services,2003,Employee,25 to 34,Nelson,Regional movement,9
Maritime building and repair services,2003,Employee,25 to 34,Nelson,Same,24
Maritime building and repair services,2003,Employee,25 to 34,Tasman,Same,12
Maritime building and repair services,2003,Employee,35 to 44,Marlborough,Same,18
Maritime building and repair services,2003,Employee,35 to 44,Nelson,Same,45
Maritime building and repair services,2003,Employee,35 to 44,Northland,Regional movement,6
Maritime building and repair services,2003,Employee,35 to 44,Tasman,Same,15
Maritime building and repair services,2003,Employee,45 to 54,Auckland,Same,348
Maritime building and repair services,2003,Employee,45 to 54,Bay of Plenty,Same,39
Maritime building and repair services,2003,Employee,45 to 54,Canterbury,Same,60
Maritime building and repair services,2003,Employee,45 to 54,Manawatu-Wanganui,Same,9
Maritime building and repair services,2003,Employee,45 to 54,Northland,Overseas,6
Maritime building and repair services,2003,Employee,45 to 54,Waikato,Same,21
Maritime building and repair services,2003,Employee,55 to 64,Marlborough,Same,9
Maritime building and repair services,2003,Employee,55 to 64,Nelson,Same,24
Maritime building and repair services,2003,Self-Employed,25 to 34,Canterbury,Same,9
Maritime building and repair services,2003,Self-Employed,25 to 34,Marlborough,Same,9
Maritime building and repair services,2003,Self-Employed,35 to 44,Canterbury,Same,9
Maritime building and repair services,2003,Self-Employed,35 to 44,Nelson,Same,15
Maritime building and repair services,2003,Self-Employed,35 to 44,Southland,Same,6
Maritime building and repair services,2003,Self-Employed,45 to 54,Otago,Same,9
Maritime building and repair services,2003,Self-Employed,55 to 64,Canterbury,Same,12
Maritime building and repair services,2004,Employee,15 to 24,Auckland,Same,411
Maritime building and repair services,2004,Employee,15 to 24,Bay of Plenty,Same,63
Maritime building and repair services,2004,Employee,15 to 24,Canterbury,Overseas,6
Maritime building and repair services,2004,Employee,15 to 24,Manawatu-Wanganui,Same,12
Maritime building and repair services,2004,Employee,15 to 24,Otago,Same,15
Maritime building and repair services,2004,Employee,15 to 24,Wellington,Same,12
Maritime building and repair services,2004,Employee,25 to 34,Auckland,Overseas,48
Maritime building and repair services,2004,Employee,25 to 34,Bay of Plenty,Overseas,9
Maritime building and repair services,2004,Employee,25 to 34,Otago,Same,21
Maritime building and repair services,2004,Employee,35 to 44,Auckland,Overseas,30
Maritime building and repair services,2004,Employee,35 to 44,Bay of Plenty,Same,60
Maritime building and repair services,2004,Employee,35 to 44,Manawatu-Wanganui,Same,21
Maritime building and repair services,2004,Employee,35 to 44,Otago,Same,18
Maritime building and repair services,2004,Employee,35 to 44,Wellington,Same,9
Maritime building and repair services,2004,Employee,45 to 54,Marlborough,Same,18
Maritime building and repair services,2004,Employee,45 to 54,Tasman,Same,12
Maritime building and repair services,2004,Employee,55 to 64,Auckland,Overseas,9
Maritime building and repair services,2004,Employee,55 to 64,Bay of Plenty,Same,24
Maritime building and repair services,2003,Employee,15 to 24,Manawatu-Wanganui,Same,12
Maritime building and repair services,2003,Employee,15 to 24,Nelson,Same,21
Maritime building and repair services,2003,Employee,15 to 24,Otago,Same,9
Maritime building and repair services,2003,Employee,25 to 34,Auckland,Regional movement,21
Maritime building and repair services,2003,Employee,25 to 34,Auckland,Same,549
Maritime building and repair services,2003,Employee,25 to 34,Bay of Plenty,Overseas,12
Maritime building and repair services,2003,Employee,25 to 34,Otago,Same,24
Maritime building and repair services,2003,Employee,35 to 44,Bay of Plenty,Overseas,6
Maritime building and repair services,2003,Employee,35 to 44,Manawatu-Wanganui,Same,18
Maritime building and repair services,2003,Employee,45 to 54,Auckland,Overseas,15
Maritime building and repair services,2003,Employee,45 to 54,Northland,Same,90
Maritime building and repair services,2003,Employee,45 to 54,Southland,Same,15
Maritime building and repair services,2003,Employee,55 to 64,Tasman,Same,9
Maritime building and repair services,2003,Employee,65+,Auckland,Same,27
Maritime building and repair services,2003,Self-Employed,15 to 24,Auckland,Same,9
Maritime building and repair services,2003,Self-Employed,25 to 34,Auckland,Same,81
Maritime building and repair services,2003,Self-Employed,35 to 44,Auckland,Same,168
Maritime building and repair services,2003,Self-Employed,45 to 54,Bay of Plenty,Same,18
Maritime building and repair services,2003,Self-Employed,45 to 54,Canterbury,Same,18
Maritime building and repair services,2003,Self-Employed,45 to 54,Waikato,Same,18
Maritime building and repair services,2003,Self-Employed,45 to 54,Wellington,Same,9
Maritime building and repair services,2003,Self-Employed,55 to 64,Auckland,Same,60
Maritime building and repair services,2003,Self-Employed,65+,Auckland,Same,15
Maritime building and repair services,2004,Employee,15 to 24,Bay of Plenty,Regional movement,9
Maritime building and repair services,2004,Employee,15 to 24,Canterbury,Same,48
Maritime building and repair services,2004,Employee,15 to 24,Hawke's Bay,Same,9
Maritime building and repair services,2004,Employee,15 to 24,Marlborough,Same,9
Maritime building and repair services,2004,Self-Employed,35 to 44,Marlborough,Same,12
Maritime building and repair services,2004,Self-Employed,35 to 44,Tasman,Same,9
Maritime building and repair services,2004,Self-Employed,45 to 54,Auckland,Same,126
Maritime building and repair services,2004,Self-Employed,45 to 54,Canterbury,Same,18
Maritime building and repair services,2004,Self-Employed,45 to 54,Northland,Same,33
Maritime building and repair services,2004,Self-Employed,45 to 54,Southland,Same,6
Maritime building and repair services,2004,Self-Employed,45 to 54,Waikato,Same,21
Maritime building and repair services,2004,Self-Employed,55 to 64,Marlborough,Same,9
Maritime building and repair services,2005,Employee,15 to 24,Auckland,Regional movement,12
Maritime building and repair services,2005,Employee,15 to 24,Canterbury,Same,48
Maritime building and repair services,2005,Employee,15 to 24,Northland,Overseas,6
Maritime building and repair services,2005,Employee,15 to 24,Southland,Same,24
Maritime building and repair services,2005,Employee,15 to 24,Waikato,Same,60
Maritime building and repair services,2005,Employee,25 to 34,Auckland,Regional movement,18
Maritime building and repair services,2005,Employee,25 to 34,Auckland,Same,447
Maritime building and repair services,2005,Employee,25 to 34,Canterbury,Overseas,6
Maritime building and repair services,2005,Employee,25 to 34,Northland,Overseas,9
Maritime building and repair services,2005,Employee,25 to 34,Northland,Same,75
Maritime building and repair services,2005,Employee,25 to 34,Southland,Same,36
Maritime building and repair services,2005,Employee,25 to 34,Waikato,Same,39
Maritime building and repair services,2005,Employee,35 to 44,Auckland,Regional movement,18
Maritime building and repair services,2005,Employee,35 to 44,Auckland,Same,525
Maritime building and repair services,2005,Employee,35 to 44,Canterbury,Same,60
Maritime building and repair services,2005,Employee,35 to 44,Hawke's Bay,Same,9
Maritime building and repair services,2005,Employee,35 to 44,Northland,Overseas,9
Maritime building and repair services,2005,Employee,35 to 44,Northland,Same,90
Maritime building and repair services,2004,Employee,15 to 24,Northland,Overseas,6
Maritime building and repair services,2004,Employee,15 to 24,Waikato,Overseas,6
Maritime building and repair services,2004,Employee,25 to 34,Bay of Plenty,Same,69
Maritime building and repair services,2004,Employee,25 to 34,Manawatu-Wanganui,Same,12
Maritime building and repair services,2004,Employee,25 to 34,Nelson,Same,18
Maritime building and repair services,2004,Employee,25 to 34,Waikato,Same,45
Maritime building and repair services,2004,Employee,25 to 34,Wellington,Same,12
Maritime building and repair services,2004,Employee,35 to 44,Bay of Plenty,Regional movement,6
Maritime building and repair services,2004,Employee,35 to 44,Marlborough,Same,21
Maritime building and repair services,2004,Employee,35 to 44,Northland,Same,105
Maritime building and repair services,2004,Employee,35 to 44,Taranaki,Same,33
Maritime building and repair services,2004,Employee,35 to 44,Tasman,Same,12
Maritime building and repair services,2004,Employee,35 to 44,Waikato,Same,30
Maritime building and repair services,2004,Employee,45 to 54,Auckland,Regional movement,6
Maritime building and repair services,2004,Employee,45 to 54,Auckland,Same,339
Maritime building and repair services,2004,Employee,55 to 64,Marlborough,Same,12
Maritime building and repair services,2004,Employee,55 to 64,Northland,Same,48
Maritime building and repair services,2004,Employee,55 to 64,Southland,Same,12
Maritime building and repair services,2004,Employee,55 to 64,Taranaki,Same,9
Maritime building and repair services,2004,Employee,55 to 64,Waikato,Same,9
Maritime building and repair services,2004,Self-Employed,25 to 34,Marlborough,Same,6
Maritime building and repair services,2005,Employee,35 to 44,Waikato,Same,27
Maritime building and repair services,2005,Employee,45 to 54,Otago,Same,21
Maritime building and repair services,2005,Employee,55 to 64,Auckland,Same,222
Maritime building and repair services,2005,Employee,55 to 64,Northland,Same,39
Maritime building and repair services,2005,Employee,55 to 64,Southland,Same,9
Maritime building and repair services,2005,Employee,55 to 64,Waikato,Same,6
Maritime building and repair services,2005,Employee,65+,Auckland,Same,45
Maritime building and repair services,2005,Self-Employed,15 to 24,Auckland,Same,12
Maritime building and repair services,2005,Self-Employed,25 to 34,Bay of Plenty,Same,9
Maritime building and repair services,2005,Self-Employed,35 to 44,Auckland,Overseas,6
Maritime building and repair services,2005,Self-Employed,35 to 44,Auckland,Same,162
Maritime building and repair services,2005,Self-Employed,35 to 44,Bay of Plenty,Same,21
Maritime building and repair services,2005,Self-Employed,35 to 44,Manawatu-Wanganui,Same,6
Maritime building and repair services,2005,Self-Employed,35 to 44,Otago,Same,9
Maritime building and repair services,2005,Self-Employed,35 to 44,Wellington,Same,9
Maritime building and repair services,2005,Self-Employed,45 to 54,Marlborough,Same,15
Maritime building and repair services,2005,Self-Employed,55 to 64,Bay of Plenty,Same,18
Maritime building and repair services,2006,Employee,15 to 24,Marlborough,Same,12
Maritime building and repair services,2006,Employee,15 to 24,Nelson,Same,15
Maritime building and repair services,2006,Employee,15 to 24,Tasman,Same,9
Maritime building and repair services,2006,Employee,25 to 34,Canterbury,Same,48
Maritime building and repair services,2006,Employee,25 to 34,Marlborough,Same,15
Maritime building and repair services,2006,Employee,25 to 34,Nelson,Same,21
Maritime building and repair services,2006,Employee,35 to 44,Nelson,Same,27
Maritime building and repair services,2006,Employee,35 to 44,Northland,Regional movement,9
Maritime building and repair services,2006,Employee,35 to 44,Southland,Same,30
Maritime building and repair services,2006,Employee,35 to 44,Tasman,Same,18
Maritime building and repair services,2006,Employee,45 to 54,Auckland,Overseas,9
Maritime building and repair services,2006,Employee,45 to 54,Bay of Plenty,Same,39
Maritime building and repair services,2006,Employee,45 to 54,Canterbury,Same,45
Maritime building and repair services,2006,Employee,45 to 54,Manawatu-Wanganui,Same,15
Maritime building and repair services,2006,Employee,45 to 54,Northland,Overseas,9
Maritime building and repair services,2006,Employee,55 to 64,Nelson,Same,24
Maritime building and repair services,2006,Employee,55 to 64,Tasman,Same,9
Maritime building and repair services,2006,Employee,65+,Canterbury,Same,12
Maritime building and repair services,2006,Self-Employed,25 to 34,Auckland,Same,60
Maritime building and repair services,2006,Self-Employed,25 to 34,Northland,Same,6
Maritime building and repair services,2006,Self-Employed,25 to 34,Waikato,Same,12
Maritime building and repair services,2006,Self-Employed,35 to 44,Canterbury,Same,12
Maritime building and repair services,2006,Self-Employed,35 to 44,Northland,Same,21
Maritime building and repair services,2006,Self-Employed,45 to 54,Auckland,Overseas,9
Maritime building and repair services,2006,Self-Employed,45 to 54,Otago,Same,9
Maritime building and repair services,2006,Self-Employed,45 to 54,Wellington,Same,18
Maritime building and repair services,2006,Self-Employed,55 to 64,Northland,Same,27
Maritime building and repair services,2006,Self-Employed,65+,Auckland,Same,15
Maritime building and repair services,2004,Self-Employed,35 to 44,Bay of Plenty,Same,24
Maritime building and repair services,2004,Self-Employed,35 to 44,Manawatu-Wanganui,Same,6
Maritime building and repair services,2004,Self-Employed,35 to 44,Nelson,Same,12
Maritime building and repair services,2004,Self-Employed,35 to 44,Otago,Same,9
Maritime building and repair services,2004,Self-Employed,55 to 64,Bay of Plenty,Same,15
Maritime building and repair services,2004,Self-Employed,55 to 64,Nelson,Same,6
Maritime building and repair services,2005,Employee,15 to 24,Auckland,Overseas,42
Maritime building and repair services,2005,Employee,15 to 24,Auckland,Same,402
Maritime building and repair services,2005,Employee,15 to 24,Northland,Same,63
Maritime building and repair services,2005,Employee,15 to 24,Waikato,Regional movement,6
Maritime building and repair services,2005,Employee,25 to 34,Auckland,Overseas,54
Maritime building and repair services,2005,Employee,25 to 34,Canterbury,Same,60
Maritime building and repair services,2005,Employee,25 to 34,Northland,Regional movement,6
Maritime building and repair services,2005,Employee,35 to 44,Auckland,Overseas,27
Maritime building and repair services,2005,Employee,35 to 44,Southland,Same,30
Maritime building and repair services,2005,Employee,35 to 44,Wellington,Same,9
Maritime building and repair services,2005,Employee,45 to 54,Bay of Plenty,Same,30
Maritime building and repair services,2005,Employee,45 to 54,Manawatu-Wanganui,Same,15
Maritime building and repair services,2005,Employee,45 to 54,Marlborough,Same,18
Maritime building and repair services,2005,Employee,45 to 54,Nelson,Same,33
Maritime building and repair services,2005,Employee,45 to 54,Northland,Overseas,6
Maritime building and repair services,2005,Employee,45 to 54,Tasman,Same,12
Maritime building and repair services,2005,Employee,55 to 64,Auckland,Overseas,9
Maritime building and repair services,2005,Employee,55 to 64,Canterbury,Same,39
Maritime building and repair services,2005,Employee,65+,Canterbury,Same,9
Maritime building and repair services,2005,Employee,65+,Northland,Same,6
Maritime building and repair services,2005,Self-Employed,25 to 34,Northland,Same,9
Maritime building and repair services,2005,Self-Employed,25 to 34,Waikato,Same,9
Maritime building and repair services,2005,Self-Employed,35 to 44,Canterbury,Same,9
Maritime building and repair services,2005,Self-Employed,35 to 44,Marlborough,Same,15
Maritime building and repair services,2005,Self-Employed,35 to 44,Northland,Same,27
Maritime building and repair services,2005,Self-Employed,35 to 44,Waikato,Same,9
Maritime building and repair services,2005,Self-Employed,45 to 54,Auckland,Same,129
Maritime building and repair services,2005,Self-Employed,45 to 54,Otago,Same,9
Maritime building and repair services,2005,Self-Employed,55 to 64,Hawke's Bay,Same,6
Maritime building and repair services,2005,Self-Employed,55 to 64,Marlborough,Same,12
Maritime building and repair services,2005,Self-Employed,55 to 64,Northland,Same,33
Maritime building and repair services,2005,Self-Employed,55 to 64,Waikato,Same,9
Maritime building and repair services,2006,Employee,15 to 24,Bay of Plenty,Overseas,9
Maritime building and repair services,2006,Employee,15 to 24,Bay of Plenty,Same,48
Maritime building and repair services,2006,Employee,15 to 24,Manawatu-Wanganui,Same,18
Maritime building and repair services,2006,Employee,25 to 34,Auckland,Regional movement,15
Maritime building and repair services,2006,Employee,25 to 34,Auckland,Same,438
Maritime building and repair services,2006,Employee,25 to 34,Otago,Same,27
Maritime building and repair services,2006,Employee,35 to 44,Auckland,Regional movement,15
Maritime building and repair services,2006,Employee,35 to 44,Bay of Plenty,Overseas,6
Maritime building and repair services,2006,Employee,45 to 54,Northland,Same,96
Maritime building and repair services,2006,Employee,45 to 54,Southland,Same,24
Maritime building and repair services,2006,Employee,45 to 54,Waikato,Same,18
Maritime building and repair services,2006,Employee,65+,Auckland,Same,45
Maritime building and repair services,2006,Self-Employed,15 to 24,Auckland,Same,24
Maritime building and repair services,2006,Self-Employed,35 to 44,Auckland,Same,141
Maritime building and repair services,2006,Self-Employed,45 to 54,Bay of Plenty,Same,15
Maritime building and repair services,2006,Self-Employed,45 to 54,Canterbury,Same,15
Maritime building and repair services,2006,Self-Employed,45 to 54,Marlborough,Same,12
Maritime building and repair services,2006,Self-Employed,45 to 54,Nelson,Same,9
Maritime building and repair services,2006,Self-Employed,45 to 54,Waikato,Same,27
Maritime building and repair services,2006,Self-Employed,55 to 64,Auckland,Same,66
Maritime building and repair services,2007,Employee,15 to 24,Canterbury,Overseas,6
Maritime building and repair services,2007,Employee,15 to 24,Hawke's Bay,Same,9
Maritime building and repair services,2007,Employee,15 to 24,Marlborough,Same,12
Maritime building and repair services,2007,Employee,15 to 24,Northland,Overseas,12
Maritime building and repair services,2007,Employee,15 to 24,Tasman,Same,6
