industry,cal_year,workforce_status,Current_RC,Current_TA,new_entrant_source,n
Dairy farming,2002,New entrant,Northland,Whangarei,Career Changer,90
Dairy farming,2002,New entrant,Northland,Whangarei,Migrant,6
Dairy farming,2002,New entrant,Northland,Whangarei,Other,33
Dairy farming,2002,New entrant,Northland,Whangarei,Tertiary,21
Dairy farming,2002,New entrant,Otago,Central Otago,Career Changer,12
Dairy farming,2002,New entrant,Otago,Central Otago,Other,6
Dairy farming,2002,New entrant,Otago,Clutha,Career Changer,93
Dairy farming,2002,New entrant,Otago,Clutha,Migrant,18
Dairy farming,2002,New entrant,Otago,Clutha,Other,18
Dairy farming,2002,New entrant,Otago,Clutha,Tertiary,15
Dairy farming,2002,New entrant,Otago,Dunedin,Career Changer,78
Dairy farming,2002,New entrant,Otago,Dunedin,Migrant,6
Dairy farming,2002,New entrant,Otago,Dunedin,Other,18
Dairy farming,2002,New entrant,Otago,Dunedin,Tertiary,57
Dairy farming,2002,New entrant,Otago,Queenstown-Lakes,Career Changer,18
Dairy farming,2002,New entrant,Otago,Queenstown-Lakes,Other,9
Dairy farming,2002,New entrant,Otago,Suppressed,Beneficiary,9
Dairy farming,2002,New entrant,Otago,Suppressed,Migrant,6
Dairy farming,2002,New entrant,Otago,Waitaki,Career Changer,57
Dairy farming,2002,New entrant,Otago,Waitaki,Migrant,9
Dairy farming,2002,New entrant,Otago,Waitaki,Other,18
Dairy farming,2002,New entrant,Otago,Waitaki,Tertiary,15
Dairy farming,2002,New entrant,Southland,Gore,Career Changer,39
Dairy farming,2002,New entrant,Southland,Gore,Tertiary,6
Dairy farming,2002,New entrant,Southland,Invercargill,Beneficiary,15
Dairy farming,2002,New entrant,Southland,Invercargill,Career Changer,84
Dairy farming,2002,New entrant,Southland,Invercargill,Migrant,6
Dairy farming,2002,New entrant,Southland,Invercargill,Other,27
Dairy farming,2002,New entrant,Southland,Invercargill,Tertiary,30
Dairy farming,2002,New entrant,Southland,Southland,Beneficiary,12
Dairy farming,2002,New entrant,Southland,Southland,Career Changer,117
Dairy farming,2002,New entrant,Southland,Southland,Migrant,36
Dairy farming,2002,New entrant,Southland,Southland,Other,42
Dairy farming,2002,New entrant,Southland,Southland,Tertiary,36
Dairy farming,2002,New entrant,Southland,Suppressed,Returning Kiwis,6
Dairy farming,2002,New entrant,Suppressed,Suppressed,Beneficiary,9
Dairy farming,2002,New entrant,Suppressed,Suppressed,Career Changer,9
Dairy farming,2002,New entrant,Suppressed,Suppressed,Migrant,24
Dairy farming,2002,New entrant,Suppressed,Suppressed,Other,15
Dairy farming,2002,New entrant,Suppressed,Suppressed,Returning Kiwis,21
Dairy farming,2002,New entrant,Suppressed,Suppressed,Secondary,18
Dairy farming,2002,New entrant,Suppressed,Suppressed,Tertiary,24
Dairy farming,2002,New entrant,Taranaki,New Plymouth,Beneficiary,15
Dairy farming,2002,New entrant,Taranaki,New Plymouth,Career Changer,132
Dairy farming,2002,New entrant,Taranaki,New Plymouth,Other,39
Dairy farming,2002,New entrant,Taranaki,New Plymouth,Returning Kiwis,6
Dairy farming,2002,New entrant,Taranaki,New Plymouth,Secondary,6
Dairy farming,2002,New entrant,Taranaki,New Plymouth,Tertiary,27
Dairy farming,2002,New entrant,Taranaki,South Taranaki,Beneficiary,18
Dairy farming,2002,New entrant,Taranaki,South Taranaki,Career Changer,135
Dairy farming,2002,New entrant,Taranaki,South Taranaki,Migrant,9
Dairy farming,2002,New entrant,Taranaki,South Taranaki,Other,63
Dairy farming,2002,New entrant,Taranaki,South Taranaki,Secondary,9
Dairy farming,2002,New entrant,Taranaki,South Taranaki,Tertiary,18
Dairy farming,2002,New entrant,Taranaki,Stratford,Beneficiary,9
Dairy farming,2002,New entrant,Taranaki,Stratford,Career Changer,48
Dairy farming,2002,New entrant,Taranaki,Stratford,Other,21
Dairy farming,2002,New entrant,Taranaki,Stratford,Tertiary,15
Dairy farming,2002,New entrant,Tasman,Tasman,Beneficiary,6
Dairy farming,2002,New entrant,Tasman,Tasman,Career Changer,51
Dairy farming,2002,New entrant,Tasman,Tasman,Migrant,6
Dairy farming,2002,New entrant,Tasman,Tasman,Other,15
Dairy farming,2002,New entrant,Tasman,Tasman,Tertiary,12
Dairy farming,2002,New entrant,Waikato,Hamilton,Beneficiary,15
Dairy farming,2002,New entrant,Waikato,Hamilton,Career Changer,108
Dairy farming,2002,New entrant,Waikato,Hamilton,Migrant,15
Dairy farming,2002,New entrant,Waikato,Hamilton,Other,24
Dairy farming,2002,New entrant,Waikato,Hamilton,Tertiary,45
Dairy farming,2002,New entrant,Waikato,Hauraki,Beneficiary,12
Dairy farming,2002,New entrant,Waikato,Hauraki,Career Changer,36
Dairy farming,2002,New entrant,Waikato,Hauraki,Migrant,9
Dairy farming,2002,New entrant,Waikato,Hauraki,Other,15
Dairy farming,2002,New entrant,Waikato,Hauraki,Tertiary,6
Dairy farming,2002,New entrant,Waikato,Matamata-Piako,Beneficiary,9
Dairy farming,2002,New entrant,Waikato,Matamata-Piako,Career Changer,111
Dairy farming,2002,New entrant,Waikato,Matamata-Piako,Migrant,69
Dairy farming,2002,New entrant,Waikato,Matamata-Piako,Other,45
Dairy farming,2002,New entrant,Waikato,Matamata-Piako,Tertiary,18
Dairy farming,2002,New entrant,Waikato,Otorohanga,Career Changer,57
Dairy farming,2002,New entrant,Waikato,Otorohanga,Migrant,12
Dairy farming,2002,New entrant,Waikato,Otorohanga,Other,30
Dairy farming,2002,New entrant,Waikato,Otorohanga,Tertiary,12
Dairy farming,2002,New entrant,Waikato,South Waikato,Beneficiary,12
Dairy farming,2002,New entrant,Waikato,South Waikato,Career Changer,57
Dairy farming,2002,New entrant,Waikato,South Waikato,Migrant,18
Dairy farming,2002,New entrant,Waikato,South Waikato,Other,18
Dairy farming,2002,New entrant,Waikato,South Waikato,Tertiary,15
Dairy farming,2002,New entrant,Waikato,Suppressed,Beneficiary,6
Dairy farming,2002,New entrant,Waikato,Suppressed,Returning Kiwis,15
Dairy farming,2002,New entrant,Waikato,Suppressed,Secondary,9
Dairy farming,2002,New entrant,Waikato,Taupo,Beneficiary,6
Dairy farming,2002,New entrant,Waikato,Taupo,Career Changer,87
Dairy farming,2002,New entrant,Waikato,Taupo,Migrant,12
Dairy farming,2002,New entrant,Waikato,Taupo,Other,18
Dairy farming,2002,New entrant,Waikato,Taupo,Tertiary,12
Dairy farming,2002,New entrant,Waikato,Thames-Coromandel,Beneficiary,6
Dairy farming,2002,New entrant,Waikato,Thames-Coromandel,Career Changer,36
Dairy farming,2002,New entrant,Waikato,Thames-Coromandel,Other,9
Dairy farming,2002,New entrant,Waikato,Waikato,Beneficiary,27
Dairy farming,2002,New entrant,Waikato,Waikato,Career Changer,99
Dairy farming,2002,New entrant,Waikato,Waikato,Migrant,24
Dairy farming,2002,New entrant,Waikato,Waikato,Other,45
Dairy farming,2002,New entrant,Waikato,Waikato,Tertiary,27
Dairy farming,2002,New entrant,Waikato,Waipa,Beneficiary,6
Dairy farming,2002,New entrant,Waikato,Waipa,Career Changer,99
Dairy farming,2002,New entrant,Waikato,Waipa,Migrant,27
Dairy farming,2002,New entrant,Waikato,Waipa,Other,33
Dairy farming,2002,New entrant,Waikato,Waipa,Returning Kiwis,6
Dairy farming,2002,New entrant,Waikato,Waipa,Secondary,6
Dairy farming,2002,New entrant,Waikato,Waipa,Tertiary,24
Dairy farming,2002,New entrant,Waikato,Waitomo,Career Changer,42
Dairy farming,2002,New entrant,Waikato,Waitomo,Migrant,6
Dairy farming,2002,New entrant,Waikato,Waitomo,Other,9
Dairy farming,2002,New entrant,Waikato,Waitomo,Tertiary,6
Dairy farming,2002,New entrant,Wellington,Carterton,Career Changer,24
Dairy farming,2002,New entrant,Wellington,Kapiti Coast,Career Changer,12
Dairy farming,2002,New entrant,Wellington,Lower Hutt,Career Changer,15
Dairy farming,2002,New entrant,Wellington,Lower Hutt,Tertiary,6
Dairy farming,2002,New entrant,Wellington,Masterton,Career Changer,21
Dairy farming,2002,New entrant,Wellington,Masterton,Other,15
Dairy farming,2002,New entrant,Wellington,Masterton,Tertiary,9
Dairy farming,2002,New entrant,Wellington,Porirua,Career Changer,6
Dairy farming,2002,New entrant,Wellington,South Wairarapa,Career Changer,21
Dairy farming,2002,New entrant,Wellington,South Wairarapa,Other,9
Dairy farming,2002,New entrant,Wellington,Suppressed,Beneficiary,15
Dairy farming,2002,New entrant,Wellington,Suppressed,Migrant,9
Dairy farming,2002,New entrant,Wellington,Suppressed,Other,15
Dairy farming,2002,New entrant,Wellington,Suppressed,Returning Kiwis,9
Dairy farming,2002,New entrant,Wellington,Suppressed,Tertiary,12
Dairy farming,2002,New entrant,Wellington,Upper Hutt,Career Changer,12
Dairy farming,2002,New entrant,Wellington,Wellington,Career Changer,18
Dairy farming,2002,New entrant,Wellington,Wellington,Migrant,9
Dairy farming,2002,New entrant,Wellington,Wellington,Other,12
Dairy farming,2002,New entrant,Wellington,Wellington,Tertiary,18
Dairy farming,2002,New entrant,West Coast,Buller,Beneficiary,9
Dairy farming,2002,New entrant,West Coast,Buller,Career Changer,45
Dairy farming,2002,New entrant,West Coast,Buller,Other,9
Dairy farming,2002,New entrant,West Coast,Buller,Tertiary,6
Dairy farming,2002,New entrant,West Coast,Grey,Career Changer,21
Dairy farming,2002,New entrant,West Coast,Grey,Other,6
Dairy farming,2002,New entrant,West Coast,Suppressed,Beneficiary,6
Dairy farming,2002,New entrant,West Coast,Suppressed,Migrant,6
Dairy farming,2002,New entrant,West Coast,Westland,Career Changer,24
Dairy farming,2002,Returning worker,NULL,NULL,Career Changer,45
Dairy farming,2002,Returning worker,NULL,NULL,Other,21
Dairy farming,2002,Returning worker,NULL,NULL,Returning Kiwis,9
Dairy farming,2002,Returning worker,Auckland,Auckland,Career Changer,24
Dairy farming,2002,Returning worker,Auckland,Auckland,Other,6
Dairy farming,2002,Returning worker,Bay of Plenty,Rotorua,Career Changer,12
Dairy farming,2002,Returning worker,Bay of Plenty,Suppressed,Other,9
Dairy farming,2002,Returning worker,Bay of Plenty,Suppressed,Tertiary,6
Dairy farming,2002,Returning worker,Bay of Plenty,Tauranga,Career Changer,6
Dairy farming,2002,Returning worker,Bay of Plenty,Western Bay of Plenty,Career Changer,9
Dairy farming,2002,Returning worker,Bay of Plenty,Whakatane,Career Changer,15
Dairy farming,2002,Returning worker,Bay of Plenty,Whakatane,Other,6
Dairy farming,2002,Returning worker,Canterbury,Ashburton,Career Changer,12
Dairy farming,2002,Returning worker,Canterbury,Christchurch,Career Changer,9
Dairy farming,2002,Returning worker,Canterbury,Christchurch,Tertiary,6
Dairy farming,2002,Returning worker,Canterbury,Suppressed,Beneficiary,6
Dairy farming,2002,Returning worker,Canterbury,Suppressed,Career Changer,18
Dairy farming,2002,Returning worker,Canterbury,Suppressed,Other,15
Dairy farming,2002,Returning worker,Canterbury,Suppressed,Tertiary,12
Dairy farming,2002,Returning worker,Canterbury,Timaru,Career Changer,12
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Horowhenua,Career Changer,9
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Palmerston North,Career Changer,12
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Palmerston North,Tertiary,12
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Suppressed,Career Changer,12
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Suppressed,Other,9
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Suppressed,Tertiary,9
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Wanganui,Career Changer,9
Dairy farming,2002,Returning worker,Marlborough,Marlborough,Career Changer,9
Dairy farming,2002,Returning worker,Northland,Far North,Career Changer,9
Dairy farming,2002,Returning worker,Northland,Kaipara,Career Changer,12
Dairy farming,2002,Returning worker,Northland,Suppressed,Beneficiary,6
Dairy farming,2002,Returning worker,Northland,Suppressed,Other,9
Dairy farming,2002,Returning worker,Northland,Whangarei,Career Changer,18
Dairy farming,2002,Returning worker,Otago,Clutha,Career Changer,9
Dairy farming,2002,Returning worker,Otago,Dunedin,Career Changer,6
Dairy farming,2002,Returning worker,Otago,Suppressed,Career Changer,6
Dairy farming,2002,Returning worker,Otago,Suppressed,Other,9
Dairy farming,2002,Returning worker,Otago,Suppressed,Tertiary,9
Dairy farming,2002,Returning worker,Southland,Gore,Career Changer,9
Dairy farming,2002,Returning worker,Southland,Invercargill,Career Changer,6
Dairy farming,2002,Returning worker,Southland,Southland,Career Changer,12
Dairy farming,2002,Returning worker,Southland,Suppressed,Other,6
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Beneficiary,27
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Career Changer,15
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Migrant,15
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Other,12
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Returning Kiwis,27
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Tertiary,27
Dairy farming,2002,Returning worker,Taranaki,New Plymouth,Career Changer,15
Dairy farming,2002,Returning worker,Taranaki,New Plymouth,Other,9
Dairy farming,2002,Returning worker,Taranaki,South Taranaki,Career Changer,21
Dairy farming,2002,Returning worker,Taranaki,South Taranaki,Other,6
Dairy farming,2002,Returning worker,Taranaki,Stratford,Career Changer,6
Dairy farming,2002,Returning worker,Taranaki,Suppressed,Beneficiary,12
Dairy farming,2002,Returning worker,Taranaki,Suppressed,Tertiary,9
Dairy farming,2002,Returning worker,Waikato,Hamilton,Career Changer,18
Dairy farming,2002,Returning worker,Waikato,Hauraki,Career Changer,9
Dairy farming,2002,Returning worker,Waikato,Matamata-Piako,Career Changer,24
Dairy farming,2002,Returning worker,Waikato,Otorohanga,Career Changer,9
Dairy farming,2002,Returning worker,Waikato,South Waikato,Career Changer,9
Dairy farming,2002,Returning worker,Waikato,Suppressed,Beneficiary,21
Dairy farming,2002,Returning worker,Waikato,Suppressed,Other,21
Dairy farming,2002,Returning worker,Waikato,Suppressed,Tertiary,21
Dairy farming,2002,Returning worker,Waikato,Taupo,Career Changer,9
Dairy farming,2002,Returning worker,Waikato,Thames-Coromandel,Career Changer,6
Dairy farming,2002,Returning worker,Waikato,Waikato,Career Changer,15
Dairy farming,2002,Returning worker,Waikato,Waipa,Career Changer,18
Dairy farming,2002,Returning worker,Waikato,Waipa,Other,6
Dairy farming,2002,Returning worker,Wellington,South Wairarapa,Career Changer,9
Dairy farming,2002,Returning worker,Wellington,Suppressed,Career Changer,6
Dairy farming,2002,Returning worker,West Coast,Buller,Career Changer,6
Dairy farming,2002,New entrant,NULL,NULL,Career Changer,108
Dairy farming,2002,New entrant,NULL,NULL,Other,30
Dairy farming,2002,New entrant,Auckland,Auckland,Career Changer,36
Dairy farming,2002,New entrant,Auckland,Auckland,Migrant,6
Dairy farming,2002,New entrant,Auckland,Auckland,Other,15
Dairy farming,2002,New entrant,Bay of Plenty,Opotiki,Career Changer,6
Dairy farming,2002,New entrant,Bay of Plenty,Rotorua,Career Changer,15
Dairy farming,2002,New entrant,Bay of Plenty,Suppressed,Other,9
Dairy farming,2002,New entrant,Bay of Plenty,Tauranga,Career Changer,9
Dairy farming,2002,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Dairy farming,2002,New entrant,Bay of Plenty,Western Bay of Plenty,Other,6
Dairy farming,2002,New entrant,Bay of Plenty,Whakatane,Career Changer,9
Dairy farming,2002,New entrant,Canterbury,Ashburton,Career Changer,12
Dairy farming,2002,New entrant,Canterbury,Christchurch,Career Changer,12
Dairy farming,2002,New entrant,Canterbury,Selwyn,Career Changer,9
Dairy farming,2002,New entrant,Canterbury,Suppressed,Career Changer,6
Dairy farming,2002,New entrant,Canterbury,Suppressed,Other,6
Dairy farming,2002,New entrant,Canterbury,Timaru,Career Changer,9
Dairy farming,2002,New entrant,Hawke's Bay,Suppressed,Career Changer,9
Dairy farming,2002,New entrant,Manawatu-Wanganui,Manawatu,Career Changer,9
Dairy farming,2002,New entrant,Manawatu-Wanganui,Palmerston North,Career Changer,9
Dairy farming,2002,New entrant,Manawatu-Wanganui,Suppressed,Career Changer,12
Dairy farming,2002,New entrant,Manawatu-Wanganui,Suppressed,Other,9
Dairy farming,2002,New entrant,Manawatu-Wanganui,Suppressed,Tertiary,9
Dairy farming,2002,New entrant,Manawatu-Wanganui,Tararua,Career Changer,9
Dairy farming,2002,New entrant,Northland,Far North,Career Changer,21
Dairy farming,2002,New entrant,Northland,Kaipara,Career Changer,9
Dairy farming,2002,New entrant,Northland,Whangarei,Career Changer,18
Dairy farming,2002,New entrant,Northland,Whangarei,Other,9
Dairy farming,2002,New entrant,Otago,Clutha,Career Changer,9
Dairy farming,2002,New entrant,Otago,Dunedin,Career Changer,6
Dairy farming,2002,New entrant,Otago,Suppressed,Career Changer,6
Dairy farming,2002,New entrant,Southland,Invercargill,Career Changer,9
Dairy farming,2002,New entrant,Southland,Southland,Career Changer,15
Dairy farming,2002,New entrant,Southland,Suppressed,Other,6
Dairy farming,2002,New entrant,Suppressed,Suppressed,Beneficiary,24
Dairy farming,2002,New entrant,Suppressed,Suppressed,Career Changer,18
Dairy farming,2002,New entrant,Suppressed,Suppressed,Migrant,21
Dairy farming,2002,New entrant,Suppressed,Suppressed,Other,18
Dairy farming,2002,New entrant,Suppressed,Suppressed,Returning Kiwis,18
Dairy farming,2002,New entrant,Suppressed,Suppressed,Tertiary,27
Dairy farming,2002,New entrant,Taranaki,New Plymouth,Career Changer,21
Dairy farming,2002,New entrant,Taranaki,South Taranaki,Career Changer,21
Dairy farming,2002,New entrant,Tasman,Tasman,Career Changer,12
Dairy farming,2002,New entrant,Waikato,Hamilton,Career Changer,9
Dairy farming,2002,New entrant,Waikato,Hauraki,Career Changer,9
Dairy farming,2002,New entrant,Waikato,Matamata-Piako,Career Changer,21
Dairy farming,2002,New entrant,Waikato,Matamata-Piako,Other,6
Dairy farming,2002,New entrant,Waikato,Otorohanga,Career Changer,6
Dairy farming,2002,New entrant,Waikato,South Waikato,Career Changer,12
Dairy farming,2002,New entrant,Waikato,Suppressed,Beneficiary,6
Dairy farming,2002,New entrant,Waikato,Suppressed,Career Changer,12
Dairy farming,2002,New entrant,Waikato,Suppressed,Migrant,12
Dairy farming,2002,New entrant,Waikato,Suppressed,Other,12
Dairy farming,2002,New entrant,Waikato,Suppressed,Tertiary,9
Dairy farming,2002,New entrant,Waikato,Waikato,Career Changer,24
Dairy farming,2002,New entrant,Waikato,Waikato,Other,12
Dairy farming,2002,New entrant,Waikato,Waipa,Career Changer,21
Dairy farming,2002,New entrant,Wellington,Suppressed,Career Changer,15
Dairy farming,2002,New entrant,West Coast,Buller,Career Changer,6
Dairy farming,2002,New entrant,West Coast,Suppressed,Career Changer,6
Dairy farming,2002,Returning worker,NULL,NULL,Career Changer,39
Dairy farming,2002,Returning worker,NULL,NULL,Other,189
Dairy farming,2002,Returning worker,Auckland,Auckland,Career Changer,12
Dairy farming,2002,Returning worker,Auckland,Auckland,Other,36
Dairy farming,2002,Returning worker,Bay of Plenty,Rotorua,Career Changer,6
Dairy farming,2002,Returning worker,Bay of Plenty,Rotorua,Other,9
Dairy farming,2002,Returning worker,Bay of Plenty,Suppressed,Career Changer,6
Dairy farming,2002,Returning worker,Bay of Plenty,Tauranga,Career Changer,6
Dairy farming,2002,Returning worker,Bay of Plenty,Tauranga,Other,15
Dairy farming,2002,Returning worker,Bay of Plenty,Western Bay of Plenty,Career Changer,6
Dairy farming,2002,Returning worker,Bay of Plenty,Western Bay of Plenty,Other,9
Dairy farming,2002,Returning worker,Bay of Plenty,Whakatane,Other,12
Dairy farming,2002,Returning worker,Canterbury,Hurunui,Other,6
Dairy farming,2002,Returning worker,Canterbury,Suppressed,Career Changer,12
Dairy farming,2002,Returning worker,Canterbury,Suppressed,Other,21
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Suppressed,Career Changer,6
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Suppressed,Other,12
Dairy farming,2002,Returning worker,Manawatu-Wanganui,Tararua,Career Changer,6
Dairy farming,2002,Returning worker,Northland,Far North,Other,9
Dairy farming,2002,Returning worker,Northland,Kaipara,Other,15
Dairy farming,2002,Returning worker,Northland,Whangarei,Career Changer,9
Dairy farming,2002,Returning worker,Northland,Whangarei,Other,24
Dairy farming,2002,Returning worker,Otago,Suppressed,Other,9
Dairy farming,2002,Returning worker,Southland,Suppressed,Career Changer,6
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Beneficiary,6
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Career Changer,27
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Migrant,15
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Other,24
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Returning Kiwis,12
Dairy farming,2002,Returning worker,Suppressed,Suppressed,Tertiary,15
Dairy farming,2002,Returning worker,Taranaki,New Plymouth,Career Changer,6
Dairy farming,2002,Returning worker,Taranaki,New Plymouth,Other,27
Dairy farming,2002,Returning worker,Taranaki,South Taranaki,Career Changer,9
Dairy farming,2002,Returning worker,Taranaki,South Taranaki,Other,30
Dairy farming,2002,Returning worker,Waikato,Hamilton,Other,6
Dairy farming,2002,Returning worker,Waikato,Hauraki,Other,15
Dairy farming,2002,Returning worker,Waikato,Matamata-Piako,Career Changer,15
Dairy farming,2002,Returning worker,Waikato,Matamata-Piako,Other,30
Dairy farming,2002,Returning worker,Waikato,Otorohanga,Career Changer,6
Dairy farming,2002,Returning worker,Waikato,Otorohanga,Other,12
Dairy farming,2002,Returning worker,Waikato,South Waikato,Career Changer,15
Dairy farming,2002,Returning worker,Waikato,South Waikato,Other,18
Dairy farming,2002,Returning worker,Waikato,Suppressed,Career Changer,9
Dairy farming,2002,Returning worker,Waikato,Suppressed,Other,9
Dairy farming,2002,Returning worker,Waikato,Suppressed,Tertiary,6
Dairy farming,2002,Returning worker,Waikato,Thames-Coromandel,Other,15
Dairy farming,2002,Returning worker,Waikato,Waikato,Career Changer,15
Dairy farming,2002,Returning worker,Waikato,Waikato,Other,36
Dairy farming,2002,Returning worker,Waikato,Waipa,Career Changer,12
Dairy farming,2002,Returning worker,Waikato,Waipa,Other,30
Dairy farming,2002,Returning worker,Wellington,South Wairarapa,Other,6
Dairy farming,2002,Returning worker,Wellington,Wellington,Other,6
Dairy farming,2003,New entrant,NULL,NULL,Career Changer,105
Dairy farming,2003,New entrant,NULL,NULL,Migrant,57
Dairy farming,2003,New entrant,NULL,NULL,Other,93
Dairy farming,2003,New entrant,NULL,NULL,Returning Kiwis,12
Dairy farming,2003,New entrant,NULL,NULL,Tertiary,21
Dairy farming,2003,New entrant,Auckland,Auckland,Beneficiary,24
Dairy farming,2003,New entrant,Auckland,Auckland,Career Changer,174
Dairy farming,2003,New entrant,Auckland,Auckland,Migrant,54
Dairy farming,2003,New entrant,Auckland,Auckland,Other,57
Dairy farming,2003,New entrant,Auckland,Auckland,Tertiary,51
Dairy farming,2003,New entrant,Bay of Plenty,Kawerau,Career Changer,6
Dairy farming,2003,New entrant,Bay of Plenty,Opotiki,Beneficiary,6
Dairy farming,2003,New entrant,Bay of Plenty,Opotiki,Career Changer,24
Dairy farming,2003,New entrant,Bay of Plenty,Rotorua,Beneficiary,9
Dairy farming,2003,New entrant,Bay of Plenty,Rotorua,Career Changer,69
Dairy farming,2003,New entrant,Bay of Plenty,Rotorua,Migrant,15
Dairy farming,2003,New entrant,Bay of Plenty,Rotorua,Other,30
Dairy farming,2003,New entrant,Bay of Plenty,Rotorua,Tertiary,27
Dairy farming,2003,New entrant,Bay of Plenty,Suppressed,Migrant,12
Dairy farming,2003,New entrant,Bay of Plenty,Suppressed,Returning Kiwis,9
Dairy farming,2003,New entrant,Bay of Plenty,Suppressed,Tertiary,9
Dairy farming,2003,New entrant,Bay of Plenty,Tauranga,Career Changer,54
Dairy farming,2003,New entrant,Bay of Plenty,Tauranga,Other,18
Dairy farming,2003,New entrant,Bay of Plenty,Tauranga,Tertiary,18
Dairy farming,2003,New entrant,Bay of Plenty,Western Bay of Plenty,Career Changer,54
Dairy farming,2003,New entrant,Bay of Plenty,Western Bay of Plenty,Other,18
Dairy farming,2003,New entrant,Bay of Plenty,Western Bay of Plenty,Tertiary,6
Dairy farming,2003,New entrant,Bay of Plenty,Whakatane,Beneficiary,9
Dairy farming,2003,New entrant,Bay of Plenty,Whakatane,Career Changer,39
Dairy farming,2003,New entrant,Bay of Plenty,Whakatane,Other,27
Dairy farming,2003,New entrant,Bay of Plenty,Whakatane,Tertiary,15
Dairy farming,2003,New entrant,Canterbury,Ashburton,Career Changer,84
Dairy farming,2003,New entrant,Canterbury,Ashburton,Migrant,51
Dairy farming,2003,New entrant,Canterbury,Ashburton,Other,36
Dairy farming,2003,New entrant,Canterbury,Ashburton,Tertiary,18
Dairy farming,2003,New entrant,Canterbury,Christchurch,Career Changer,78
Dairy farming,2003,New entrant,Canterbury,Christchurch,Migrant,33
Dairy farming,2003,New entrant,Canterbury,Christchurch,Other,24
Dairy farming,2003,New entrant,Canterbury,Christchurch,Tertiary,84
Dairy farming,2003,New entrant,Canterbury,Hurunui,Career Changer,27
Dairy farming,2003,New entrant,Canterbury,Hurunui,Migrant,12
Dairy farming,2003,New entrant,Canterbury,Hurunui,Other,9
Dairy farming,2003,New entrant,Canterbury,Selwyn,Career Changer,21
Dairy farming,2003,New entrant,Canterbury,Selwyn,Migrant,18
Dairy farming,2003,New entrant,Canterbury,Selwyn,Other,12
Dairy farming,2003,New entrant,Canterbury,Selwyn,Tertiary,15
Dairy farming,2003,New entrant,Canterbury,Suppressed,Beneficiary,24
Dairy farming,2003,New entrant,Canterbury,Suppressed,Career Changer,6
Dairy farming,2003,New entrant,Canterbury,Suppressed,Migrant,6
Dairy farming,2003,New entrant,Canterbury,Suppressed,Other,9
Dairy farming,2003,New entrant,Canterbury,Suppressed,Returning Kiwis,15
Dairy farming,2003,New entrant,Canterbury,Suppressed,Secondary,9
Dairy farming,2003,New entrant,Canterbury,Suppressed,Tertiary,6
Dairy farming,2003,New entrant,Canterbury,Timaru,Career Changer,54
Dairy farming,2003,New entrant,Canterbury,Timaru,Migrant,12
Dairy farming,2003,New entrant,Canterbury,Timaru,Other,21
Dairy farming,2003,New entrant,Canterbury,Timaru,Tertiary,18
Dairy farming,2003,New entrant,Canterbury,Waimakariri,Career Changer,27
Dairy farming,2003,New entrant,Canterbury,Waimakariri,Other,12
Dairy farming,2003,New entrant,Canterbury,Waimakariri,Tertiary,9
Dairy farming,2003,New entrant,Canterbury,Waimate,Career Changer,24
Dairy farming,2003,New entrant,Canterbury,Waimate,Other,9
Dairy farming,2003,New entrant,Gisborne,Gisborne,Career Changer,12
Dairy farming,2003,New entrant,Hawke's Bay,Central Hawke's Bay,Career Changer,27
Dairy farming,2003,New entrant,Hawke's Bay,Central Hawke's Bay,Migrant,6
Dairy farming,2003,New entrant,Hawke's Bay,Central Hawke's Bay,Tertiary,9
Dairy farming,2003,New entrant,Hawke's Bay,Hastings,Career Changer,33
Dairy farming,2003,New entrant,Hawke's Bay,Hastings,Other,12
Dairy farming,2003,New entrant,Hawke's Bay,Hastings,Tertiary,9
Dairy farming,2003,New entrant,Hawke's Bay,Napier,Career Changer,18
Dairy farming,2003,New entrant,Hawke's Bay,Suppressed,Tertiary,9
Dairy farming,2003,New entrant,Manawatu-Wanganui,Horowhenua,Career Changer,27
Dairy farming,2003,New entrant,Manawatu-Wanganui,Horowhenua,Migrant,6
Dairy farming,2003,New entrant,Manawatu-Wanganui,Horowhenua,Other,15
Dairy farming,2003,New entrant,Manawatu-Wanganui,Horowhenua,Tertiary,9
Dairy farming,2003,New entrant,Manawatu-Wanganui,Manawatu,Career Changer,27
