﻿industry_name,cal_year,current_rc,current_ta,stream,stream order,n
Plastering and PPCS,2019,Northland,Whangarei District,Resident visa,2,S
Plastering and PPCS,2014,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2017,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2018,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2000,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2006,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2015,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2002,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2003,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2009,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2010,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2011,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2012,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2019,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2013,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2016,Northland,Whangarei District,Work visa,3,S
Plastering and PPCS,2016 - 2018 average,Northland,Whangarei District,Work visa,3,6
Plastering and PPCS,2000,Otago,Central Otago District,Citizen,1,S
Plastering and PPCS,2012,Otago,Central Otago District,Citizen,1,24
Plastering and PPCS,2015,Otago,Central Otago District,Citizen,1,30
Plastering and PPCS,2016,Otago,Central Otago District,Citizen,1,30
Plastering and PPCS,2005,Otago,Central Otago District,Citizen,1,24
Plastering and PPCS,2006,Otago,Central Otago District,Citizen,1,24
Plastering and PPCS,2007,Otago,Central Otago District,Citizen,1,39
Plastering and PPCS,2014,Otago,Central Otago District,Citizen,1,27
Plastering and PPCS,2016 - 2018 average,Otago,Central Otago District,Citizen,1,111
Plastering and PPCS,2017,Otago,Central Otago District,Citizen,1,42
Plastering and PPCS,2019,Otago,Central Otago District,Citizen,1,12
Plastering and PPCS,2001,Otago,Central Otago District,Citizen,1,15
Plastering and PPCS,2002,Otago,Central Otago District,Citizen,1,15
Plastering and PPCS,2008,Otago,Central Otago District,Citizen,1,36
Plastering and PPCS,2010,Otago,Central Otago District,Citizen,1,27
Plastering and PPCS,2011,Otago,Central Otago District,Citizen,1,30
Plastering and PPCS,2013,Otago,Central Otago District,Citizen,1,30
Plastering and PPCS,2003,Otago,Central Otago District,Citizen,1,21
Plastering and PPCS,2004,Otago,Central Otago District,Citizen,1,30
Plastering and PPCS,2009,Otago,Central Otago District,Citizen,1,36
Plastering and PPCS,2018,Otago,Central Otago District,Citizen,1,36
Plastering and PPCS,2011,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2012,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2016,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2017,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2009,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2014,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2007,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2008,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2010,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2015,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2018,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2013,Otago,Central Otago District,Resident visa,2,S
Plastering and PPCS,2016 - 2018 average,Otago,Central Otago District,Resident visa,2,6
Plastering and PPCS,2012,Otago,Central Otago District,Work visa,3,S
Plastering and PPCS,2015,Otago,Central Otago District,Work visa,3,S
Plastering and PPCS,2016 - 2018 average,Otago,Central Otago District,Work visa,3,S
Plastering and PPCS,2018,Otago,Central Otago District,Work visa,3,S
Plastering and PPCS,2003,Otago,Central Otago District,Work visa,3,S
Plastering and PPCS,2016,Otago,Central Otago District,Work visa,3,S
Plastering and PPCS,2017,Otago,Central Otago District,Work visa,3,S
Plastering and PPCS,2002,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2004,Otago,Clutha District,Citizen,1,9
Plastering and PPCS,2005,Otago,Clutha District,Citizen,1,6
Plastering and PPCS,2012,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2017,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2018,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2009,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2010,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2014,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2019,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2000,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2001,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2006,Otago,Clutha District,Citizen,1,6
Plastering and PPCS,2008,Otago,Clutha District,Citizen,1,12
Plastering and PPCS,2015,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2016,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2016 - 2018 average,Otago,Clutha District,Citizen,1,12
Plastering and PPCS,2003,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2007,Otago,Clutha District,Citizen,1,6
Plastering and PPCS,2011,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2013,Otago,Clutha District,Citizen,1,S
Plastering and PPCS,2003,Otago,Dunedin City,Citizen,1,108
Plastering and PPCS,2007,Otago,Dunedin City,Citizen,1,168
Plastering and PPCS,2016,Otago,Dunedin City,Citizen,1,156
Plastering and PPCS,2005,Otago,Dunedin City,Citizen,1,156
Plastering and PPCS,2008,Otago,Dunedin City,Citizen,1,156
Plastering and PPCS,2013,Otago,Dunedin City,Citizen,1,120
Plastering and PPCS,2015,Otago,Dunedin City,Citizen,1,135
Plastering and PPCS,2016 - 2018 average,Otago,Dunedin City,Citizen,1,414
Plastering and PPCS,2017,Otago,Dunedin City,Citizen,1,144
Plastering and PPCS,2004,Otago,Dunedin City,Citizen,1,150
Plastering and PPCS,2009,Otago,Dunedin City,Citizen,1,132
Plastering and PPCS,2010,Otago,Dunedin City,Citizen,1,132
Plastering and PPCS,2012,Otago,Dunedin City,Citizen,1,126
Plastering and PPCS,2018,Otago,Dunedin City,Citizen,1,120
Plastering and PPCS,2019,Otago,Dunedin City,Citizen,1,21
Plastering and PPCS,2000,Otago,Dunedin City,Citizen,1,45
Plastering and PPCS,2001,Otago,Dunedin City,Citizen,1,87
Plastering and PPCS,2002,Otago,Dunedin City,Citizen,1,102
Plastering and PPCS,2006,Otago,Dunedin City,Citizen,1,165
Plastering and PPCS,2011,Otago,Dunedin City,Citizen,1,132
Plastering and PPCS,2014,Otago,Dunedin City,Citizen,1,126
Plastering and PPCS,2005,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2011,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2008,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2010,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2014,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2015,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2009,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2012,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2013,Otago,Dunedin City,Resident visa,2,6
Plastering and PPCS,2018,Otago,Dunedin City,Resident visa,2,6
Plastering and PPCS,2002,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2004,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2006,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2007,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2016,Otago,Dunedin City,Resident visa,2,6
Plastering and PPCS,2016 - 2018 average,Otago,Dunedin City,Resident visa,2,21
Plastering and PPCS,2017,Otago,Dunedin City,Resident visa,2,9
Plastering and PPCS,2019,Otago,Dunedin City,Resident visa,2,S
Plastering and PPCS,2004,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2005,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2009,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2011,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2015,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2016 - 2018 average,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2003,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2006,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2008,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2010,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2014,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2007,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2012,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2016,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2018,Otago,Dunedin City,Work visa,3,S
Plastering and PPCS,2006,Otago,Dunedin City,Student visa,4,S
Plastering and PPCS,2004,Otago,Dunedin City,Student visa,4,S
Plastering and PPCS,2008,Otago,Queenstown-Lakes District,Citizen,1,111
Plastering and PPCS,2011,Otago,Queenstown-Lakes District,Citizen,1,93
Plastering and PPCS,2016,Otago,Queenstown-Lakes District,Citizen,1,111
Plastering and PPCS,2016 - 2018 average,Otago,Queenstown-Lakes District,Citizen,1,300
Plastering and PPCS,2003,Otago,Queenstown-Lakes District,Citizen,1,69
Plastering and PPCS,2005,Otago,Queenstown-Lakes District,Citizen,1,123
Plastering and PPCS,2007,Otago,Queenstown-Lakes District,Citizen,1,117
Plastering and PPCS,2012,Otago,Queenstown-Lakes District,Citizen,1,90
Plastering and PPCS,2017,Otago,Queenstown-Lakes District,Citizen,1,120
Plastering and PPCS,2018,Otago,Queenstown-Lakes District,Citizen,1,72
Plastering and PPCS,2019,Otago,Queenstown-Lakes District,Citizen,1,36
Plastering and PPCS,2001,Otago,Queenstown-Lakes District,Citizen,1,42
Plastering and PPCS,2004,Otago,Queenstown-Lakes District,Citizen,1,90
Plastering and PPCS,2006,Otago,Queenstown-Lakes District,Citizen,1,114
Plastering and PPCS,2009,Otago,Queenstown-Lakes District,Citizen,1,114
Plastering and PPCS,2015,Otago,Queenstown-Lakes District,Citizen,1,102
Plastering and PPCS,2000,Otago,Queenstown-Lakes District,Citizen,1,12
Plastering and PPCS,2002,Otago,Queenstown-Lakes District,Citizen,1,57
Plastering and PPCS,2010,Otago,Queenstown-Lakes District,Citizen,1,102
Plastering and PPCS,2013,Otago,Queenstown-Lakes District,Citizen,1,99
Plastering and PPCS,2014,Otago,Queenstown-Lakes District,Citizen,1,108
Plastering and PPCS,2004,Otago,Queenstown-Lakes District,Resident visa,2,S
Plastering and PPCS,2009,Otago,Queenstown-Lakes District,Resident visa,2,6
Plastering and PPCS,2012,Otago,Queenstown-Lakes District,Resident visa,2,9
Plastering and PPCS,2013,Otago,Queenstown-Lakes District,Resident visa,2,9
Plastering and PPCS,2014,Otago,Queenstown-Lakes District,Resident visa,2,12
Plastering and PPCS,2015,Otago,Queenstown-Lakes District,Resident visa,2,12
Plastering and PPCS,2003,Otago,Queenstown-Lakes District,Resident visa,2,S
Plastering and PPCS,2008,Otago,Queenstown-Lakes District,Resident visa,2,S
Plastering and PPCS,2016 - 2018 average,Otago,Queenstown-Lakes District,Resident visa,2,69
Plastering and PPCS,2017,Otago,Queenstown-Lakes District,Resident visa,2,24
Plastering and PPCS,2006,Otago,Queenstown-Lakes District,Resident visa,2,S
Plastering and PPCS,2010,Otago,Queenstown-Lakes District,Resident visa,2,6
Plastering and PPCS,2016,Otago,Queenstown-Lakes District,Resident visa,2,18
Plastering and PPCS,2018,Otago,Queenstown-Lakes District,Resident visa,2,30
Plastering and PPCS,2002,Otago,Queenstown-Lakes District,Resident visa,2,S
Plastering and PPCS,2005,Otago,Queenstown-Lakes District,Resident visa,2,S
Plastering and PPCS,2007,Otago,Queenstown-Lakes District,Resident visa,2,S
Plastering and PPCS,2011,Otago,Queenstown-Lakes District,Resident visa,2,6
Plastering and PPCS,2019,Otago,Queenstown-Lakes District,Resident visa,2,12
Plastering and PPCS,2003,Otago,Queenstown-Lakes District,Work visa,3,S
Plastering and PPCS,2007,Otago,Queenstown-Lakes District,Work visa,3,12
Plastering and PPCS,2008,Otago,Queenstown-Lakes District,Work visa,3,12
Plastering and PPCS,2009,Otago,Queenstown-Lakes District,Work visa,3,15
Plastering and PPCS,2015,Otago,Queenstown-Lakes District,Work visa,3,51
Plastering and PPCS,2016,Otago,Queenstown-Lakes District,Work visa,3,69
Plastering and PPCS,2016 - 2018 average,Otago,Queenstown-Lakes District,Work visa,3,237
Plastering and PPCS,2017,Otago,Queenstown-Lakes District,Work visa,3,81
Plastering and PPCS,2018,Otago,Queenstown-Lakes District,Work visa,3,87
Plastering and PPCS,2002,Otago,Queenstown-Lakes District,Work visa,3,S
Plastering and PPCS,2005,Otago,Queenstown-Lakes District,Work visa,3,9
Plastering and PPCS,2004,Otago,Queenstown-Lakes District,Work visa,3,S
Plastering and PPCS,2010,Otago,Queenstown-Lakes District,Work visa,3,15
Plastering and PPCS,2011,Otago,Queenstown-Lakes District,Work visa,3,6
Plastering and PPCS,2013,Otago,Queenstown-Lakes District,Work visa,3,30
Plastering and PPCS,2014,Otago,Queenstown-Lakes District,Work visa,3,39
Plastering and PPCS,2019,Otago,Queenstown-Lakes District,Work visa,3,27
Plastering and PPCS,2001,Otago,Queenstown-Lakes District,Work visa,3,S
Plastering and PPCS,2006,Otago,Queenstown-Lakes District,Work visa,3,9
Plastering and PPCS,2012,Otago,Queenstown-Lakes District,Work visa,3,15
Plastering and PPCS,2006,Otago,Queenstown-Lakes District,Student visa,4,S
Plastering and PPCS,2006,Otago,Waitaki District,Citizen,1,9
Plastering and PPCS,2007,Otago,Waitaki District,Citizen,1,18
Plastering and PPCS,2008,Otago,Waitaki District,Citizen,1,15
Plastering and PPCS,2013,Otago,Waitaki District,Citizen,1,18
Plastering and PPCS,2015,Otago,Waitaki District,Citizen,1,18
Plastering and PPCS,2016 - 2018 average,Otago,Waitaki District,Citizen,1,45
Plastering and PPCS,2002,Otago,Waitaki District,Citizen,1,9
Plastering and PPCS,2011,Otago,Waitaki District,Citizen,1,15
Plastering and PPCS,2014,Otago,Waitaki District,Citizen,1,21
Plastering and PPCS,2000,Otago,Waitaki District,Citizen,1,S
Plastering and PPCS,2001,Otago,Waitaki District,Citizen,1,6
Plastering and PPCS,2003,Otago,Waitaki District,Citizen,1,12
Plastering and PPCS,2004,Otago,Waitaki District,Citizen,1,9
Plastering and PPCS,2012,Otago,Waitaki District,Citizen,1,15
Plastering and PPCS,2016,Otago,Waitaki District,Citizen,1,15
Plastering and PPCS,2018,Otago,Waitaki District,Citizen,1,12
Plastering and PPCS,2005,Otago,Waitaki District,Citizen,1,12
Plastering and PPCS,2009,Otago,Waitaki District,Citizen,1,18
Plastering and PPCS,2010,Otago,Waitaki District,Citizen,1,18
Plastering and PPCS,2017,Otago,Waitaki District,Citizen,1,18
Plastering and PPCS,2019,Otago,Waitaki District,Citizen,1,S
Plastering and PPCS,2003,Otago,Waitaki District,Resident visa,2,S
Plastering and PPCS,2016 - 2018 average,Otago,Waitaki District,Resident visa,2,S
Plastering and PPCS,2018,Otago,Waitaki District,Resident visa,2,S
Plastering and PPCS,2002,Otago,Waitaki District,Resident visa,2,S
Plastering and PPCS,2004,Otago,Waitaki District,Resident visa,2,S
Plastering and PPCS,2005,Otago,Waitaki District,Resident visa,2,S
Plastering and PPCS,2019,Otago,Waitaki District,Resident visa,2,S
Plastering and PPCS,2004,Otago,Waitaki District,Work visa,3,S
Plastering and PPCS,2004,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2006,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2008,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2010,Southland,Gore District,Citizen,1,6
Plastering and PPCS,2015,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2016,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2016 - 2018 average,Southland,Gore District,Citizen,1,12
Plastering and PPCS,2017,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2001,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2002,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2011,Southland,Gore District,Citizen,1,9
Plastering and PPCS,2013,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2014,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2019,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2003,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2005,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2009,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2012,Southland,Gore District,Citizen,1,9
Plastering and PPCS,2018,Southland,Gore District,Citizen,1,S
Plastering and PPCS,2009,Southland,Gore District,Work visa,3,S
Plastering and PPCS,2010,Southland,Gore District,Work visa,3,S
Plastering and PPCS,2009,Southland,Invercargill City,Citizen,1,54
Plastering and PPCS,2014,Southland,Invercargill City,Citizen,1,30
Plastering and PPCS,2016 - 2018 average,Southland,Invercargill City,Citizen,1,75
Plastering and PPCS,2017,Southland,Invercargill City,Citizen,1,24
Plastering and PPCS,2006,Southland,Invercargill City,Citizen,1,66
Plastering and PPCS,2008,Southland,Invercargill City,Citizen,1,54
Plastering and PPCS,2011,Southland,Invercargill City,Citizen,1,39
Plastering and PPCS,2012,Southland,Invercargill City,Citizen,1,36
Plastering and PPCS,2015,Southland,Invercargill City,Citizen,1,30
Plastering and PPCS,2019,Southland,Invercargill City,Citizen,1,S
Plastering and PPCS,2001,Southland,Invercargill City,Citizen,1,21
Plastering and PPCS,2003,Southland,Invercargill City,Citizen,1,33
Plastering and PPCS,2010,Southland,Invercargill City,Citizen,1,42
Plastering and PPCS,2013,Southland,Invercargill City,Citizen,1,39
Plastering and PPCS,2016,Southland,Invercargill City,Citizen,1,30
Plastering and PPCS,2018,Southland,Invercargill City,Citizen,1,21
Plastering and PPCS,2000,Southland,Invercargill City,Citizen,1,9
Plastering and PPCS,2002,Southland,Invercargill City,Citizen,1,21
Plastering and PPCS,2004,Southland,Invercargill City,Citizen,1,45
Plastering and PPCS,2005,Southland,Invercargill City,Citizen,1,48
Plastering and PPCS,2007,Southland,Invercargill City,Citizen,1,63
Plastering and PPCS,2012,Southland,Invercargill City,Resident visa,2,S
Plastering and PPCS,2007,Southland,Invercargill City,Resident visa,2,S
Plastering and PPCS,2008,Southland,Invercargill City,Resident visa,2,S
Plastering and PPCS,2019,Southland,Invercargill City,Resident visa,2,S
Plastering and PPCS,2011,Southland,Invercargill City,Work visa,3,S
Plastering and PPCS,2015,Southland,Invercargill City,Work visa,3,S
Plastering and PPCS,2017,Southland,Invercargill City,Work visa,3,S
Plastering and PPCS,2016,Southland,Invercargill City,Work visa,3,S
Plastering and PPCS,2016 - 2018 average,Southland,Invercargill City,Work visa,3,S
Plastering and PPCS,2018,Southland,Invercargill City,Work visa,3,S
Plastering and PPCS,2017,Southland,Invercargill City,Student visa,4,S
Plastering and PPCS,2016 - 2018 average,Southland,Invercargill City,Student visa,4,S
Plastering and PPCS,2019,Southland,Invercargill City,Student visa,4,S
Plastering and PPCS,2000,Southland,Southland District,Citizen,1,S
Plastering and PPCS,2004,Southland,Southland District,Citizen,1,15
Plastering and PPCS,2007,Southland,Southland District,Citizen,1,9
Plastering and PPCS,2010,Southland,Southland District,Citizen,1,6
Plastering and PPCS,2011,Southland,Southland District,Citizen,1,S
Plastering and PPCS,2013,Southland,Southland District,Citizen,1,S
Plastering and PPCS,2015,Southland,Southland District,Citizen,1,6
Plastering and PPCS,2006,Southland,Southland District,Citizen,1,15
Plastering and PPCS,2001,Southland,Southland District,Citizen,1,S
Plastering and PPCS,2005,Southland,Southland District,Citizen,1,15
Plastering and PPCS,2008,Southland,Southland District,Citizen,1,9
Plastering and PPCS,2009,Southland,Southland District,Citizen,1,9
Plastering and PPCS,2016,Southland,Southland District,Citizen,1,9
Plastering and PPCS,2017,Southland,Southland District,Citizen,1,12
Plastering and PPCS,2019,Southland,Southland District,Citizen,1,S
Plastering and PPCS,2002,Southland,Southland District,Citizen,1,S
Plastering and PPCS,2003,Southland,Southland District,Citizen,1,6
Plastering and PPCS,2012,Southland,Southland District,Citizen,1,6
Plastering and PPCS,2014,Southland,Southland District,Citizen,1,6
Plastering and PPCS,2016 - 2018 average,Southland,Southland District,Citizen,1,27
Plastering and PPCS,2018,Southland,Southland District,Citizen,1,6
Plastering and PPCS,2013,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2014,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2015,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2012,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2016,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2016 - 2018 average,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2001,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2002,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2017,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2003,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2018,Southland,Southland District,Resident visa,2,S
Plastering and PPCS,2011,Southland,Southland District,Work visa,3,S
Plastering and PPCS,2016,Southland,Southland District,Work visa,3,S
Plastering and PPCS,2016 - 2018 average,Southland,Southland District,Work visa,3,S
Plastering and PPCS,2017,Southland,Southland District,Work visa,3,S
Plastering and PPCS,2018,Southland,Southland District,Work visa,3,S
Plastering and PPCS,2010,Southland,Southland District,Work visa,3,S
Plastering and PPCS,2000,Taranaki,New Plymouth District,Citizen,1,21
Plastering and PPCS,2014,Taranaki,New Plymouth District,Citizen,1,87
Plastering and PPCS,2015,Taranaki,New Plymouth District,Citizen,1,111
Plastering and PPCS,2017,Taranaki,New Plymouth District,Citizen,1,117
Plastering and PPCS,2019,Taranaki,New Plymouth District,Citizen,1,27
Plastering and PPCS,2002,Taranaki,New Plymouth District,Citizen,1,48
Plastering and PPCS,2003,Taranaki,New Plymouth District,Citizen,1,54
Plastering and PPCS,2006,Taranaki,New Plymouth District,Citizen,1,90
Plastering and PPCS,2011,Taranaki,New Plymouth District,Citizen,1,78
Plastering and PPCS,2012,Taranaki,New Plymouth District,Citizen,1,78
Plastering and PPCS,2016 - 2018 average,Taranaki,New Plymouth District,Citizen,1,333
Plastering and PPCS,2001,Taranaki,New Plymouth District,Citizen,1,36
Plastering and PPCS,2004,Taranaki,New Plymouth District,Citizen,1,57
Plastering and PPCS,2005,Taranaki,New Plymouth District,Citizen,1,69
Plastering and PPCS,2007,Taranaki,New Plymouth District,Citizen,1,72
Plastering and PPCS,2008,Taranaki,New Plymouth District,Citizen,1,81
Plastering and PPCS,2010,Taranaki,New Plymouth District,Citizen,1,81
Plastering and PPCS,2013,Taranaki,New Plymouth District,Citizen,1,96
Plastering and PPCS,2009,Taranaki,New Plymouth District,Citizen,1,87
Plastering and PPCS,2016,Taranaki,New Plymouth District,Citizen,1,108
Plastering and PPCS,2018,Taranaki,New Plymouth District,Citizen,1,114
Plastering and PPCS,2007,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2015,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2016,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2006,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2008,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2009,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2010,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2017,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2019,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2016 - 2018 average,Taranaki,New Plymouth District,Resident visa,2,6
Plastering and PPCS,2018,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2004,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2005,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2011,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2012,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2013,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2014,Taranaki,New Plymouth District,Resident visa,2,S
Plastering and PPCS,2016 - 2018 average,Taranaki,New Plymouth District,Work visa,3,S
Plastering and PPCS,2017,Taranaki,New Plymouth District,Work visa,3,S
Plastering and PPCS,2018,Taranaki,New Plymouth District,Work visa,3,S
Plastering and PPCS,2003,Taranaki,New Plymouth District,Work visa,3,S
Plastering and PPCS,2007,Taranaki,New Plymouth District,Work visa,3,S
Plastering and PPCS,2008,Taranaki,New Plymouth District,Work visa,3,S
Plastering and PPCS,2012,Taranaki,New Plymouth District,Work visa,3,S
Plastering and PPCS,2009,Taranaki,New Plymouth District,Work visa,3,S
Plastering and PPCS,2016 - 2018 average,Taranaki,New Plymouth District,Student visa,4,S
Plastering and PPCS,2015,Taranaki,New Plymouth District,Student visa,4,S
Plastering and PPCS,2016,Taranaki,New Plymouth District,Student visa,4,S
Plastering and PPCS,2002,Taranaki,South Taranaki District,Citizen,1,12
Plastering and PPCS,2008,Taranaki,South Taranaki District,Citizen,1,15
Plastering and PPCS,2012,Taranaki,South Taranaki District,Citizen,1,18
Plastering and PPCS,2013,Taranaki,South Taranaki District,Citizen,1,18
Plastering and PPCS,2017,Taranaki,South Taranaki District,Citizen,1,12
Plastering and PPCS,2018,Taranaki,South Taranaki District,Citizen,1,15
Plastering and PPCS,2019,Taranaki,South Taranaki District,Citizen,1,6
Plastering and PPCS,2015,Taranaki,South Taranaki District,Citizen,1,15
Plastering and PPCS,2016,Taranaki,South Taranaki District,Citizen,1,18
Plastering and PPCS,2016 - 2018 average,Taranaki,South Taranaki District,Citizen,1,45
Plastering and PPCS,2003,Taranaki,South Taranaki District,Citizen,1,15
Plastering and PPCS,2010,Taranaki,South Taranaki District,Citizen,1,18
Plastering and PPCS,2000,Taranaki,South Taranaki District,Citizen,1,6
Plastering and PPCS,2001,Taranaki,South Taranaki District,Citizen,1,12
Plastering and PPCS,2004,Taranaki,South Taranaki District,Citizen,1,15
Plastering and PPCS,2005,Taranaki,South Taranaki District,Citizen,1,15
Plastering and PPCS,2006,Taranaki,South Taranaki District,Citizen,1,21
Plastering and PPCS,2007,Taranaki,South Taranaki District,Citizen,1,24
Plastering and PPCS,2009,Taranaki,South Taranaki District,Citizen,1,15
Plastering and PPCS,2011,Taranaki,South Taranaki District,Citizen,1,18
Plastering and PPCS,2014,Taranaki,South Taranaki District,Citizen,1,21
Plastering and PPCS,2009,Taranaki,South Taranaki District,Resident visa,2,S
Plastering and PPCS,2010,Taranaki,South Taranaki District,Resident visa,2,S
Plastering and PPCS,2011,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2013,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2014,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2015,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2017,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2018,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2012,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2016,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2016 - 2018 average,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2007,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2008,Taranaki,South Taranaki District,Work visa,3,S
Plastering and PPCS,2006,Taranaki,Stratford District,Citizen,1,S
