industry,cal_year,workforce_status,Current_RC,Current_TA,ethnicity,n
Maritime building and repair services,2019,Existing worker,Bay of Plenty,Tauranga,Asian,6
Maritime building and repair services,2019,Existing worker,Bay of Plenty,Tauranga,European,81
Maritime building and repair services,2019,Existing worker,Bay of Plenty,Tauranga,Maori,12
Maritime building and repair services,2019,Existing worker,Bay of Plenty,Western Bay of Plenty,European,30
Maritime building and repair services,2019,Existing worker,Bay of Plenty,Western Bay of Plenty,Maori,9
Maritime building and repair services,2019,Existing worker,Bay of Plenty,Whakatane,European,60
Maritime building and repair services,2019,Existing worker,Bay of Plenty,Whakatane,Maori,21
Maritime building and repair services,2019,Existing worker,Canterbury,Christchurch,Asian,12
Maritime building and repair services,2019,Existing worker,Canterbury,Christchurch,European,114
Maritime building and repair services,2019,Existing worker,Canterbury,Selwyn,European,15
Maritime building and repair services,2019,Existing worker,Canterbury,Waimakariri,European,24
Maritime building and repair services,2019,Existing worker,Hawke's Bay,Hastings,European,9
Maritime building and repair services,2019,Existing worker,Hawke's Bay,Napier,European,42
Maritime building and repair services,2019,Existing worker,Hawke's Bay,Suppressed,Maori,9
Maritime building and repair services,2019,Existing worker,Marlborough,Marlborough,European,33
Maritime building and repair services,2019,Existing worker,Nelson,Nelson,Asian,6
Maritime building and repair services,2019,Existing worker,Nelson,Nelson,European,57
Maritime building and repair services,2019,Existing worker,Northland,Far North,European,72
Maritime building and repair services,2019,Existing worker,Northland,Far North,Maori,18
Maritime building and repair services,2019,Existing worker,Northland,Kaipara,European,12
Maritime building and repair services,2019,Existing worker,Northland,Whangarei,Asian,12
Maritime building and repair services,2019,Existing worker,Northland,Whangarei,European,144
Maritime building and repair services,2019,Existing worker,Northland,Whangarei,Maori,36
Maritime building and repair services,2019,Existing worker,Otago,Dunedin,European,27
Maritime building and repair services,2019,Existing worker,Southland,Invercargill,European,84
Maritime building and repair services,2019,Existing worker,Southland,Invercargill,Maori,21
Maritime building and repair services,2019,Existing worker,Southland,Southland,European,21
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,NULL,15
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,Asian,21
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,European,18
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,Maori,36
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,MELAA,12
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,Other,15
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,Pacific,21
Maritime building and repair services,2019,Existing worker,Tasman,Tasman,European,45
Maritime building and repair services,2019,Existing worker,Waikato,Hamilton,European,51
Maritime building and repair services,2019,Existing worker,Waikato,Matamata-Piako,European,12
Maritime building and repair services,2019,Existing worker,Waikato,Suppressed,Maori,15
Maritime building and repair services,2019,Existing worker,Waikato,Taupo,European,6
Maritime building and repair services,2019,Existing worker,Waikato,Thames-Coromandel,European,27
Maritime building and repair services,2019,Existing worker,Waikato,Waikato,European,18
Maritime building and repair services,2019,Existing worker,Waikato,Waipa,European,6
Maritime building and repair services,2019,Existing worker,Wellington,Suppressed,European,15
Maritime building and repair services,2019,New entrant,Auckland,Auckland,NULL,27
Maritime building and repair services,2019,New entrant,Auckland,Auckland,Asian,48
Maritime building and repair services,2019,New entrant,Auckland,Auckland,European,159
Maritime building and repair services,2019,New entrant,Auckland,Auckland,Maori,27
Maritime building and repair services,2019,New entrant,Auckland,Auckland,MELAA,9
Maritime building and repair services,2019,New entrant,Auckland,Auckland,Pacific,24
Maritime building and repair services,2019,New entrant,Bay of Plenty,Rotorua,Maori,6
Maritime building and repair services,2019,New entrant,Bay of Plenty,Suppressed,NULL,6
Maritime building and repair services,2019,New entrant,Bay of Plenty,Suppressed,European,9
Maritime building and repair services,2019,New entrant,Bay of Plenty,Suppressed,Maori,15
Maritime building and repair services,2019,New entrant,Bay of Plenty,Tauranga,European,33
Maritime building and repair services,2019,New entrant,Bay of Plenty,Western Bay of Plenty,European,9
Maritime building and repair services,2019,New entrant,Canterbury,Christchurch,Asian,9
Maritime building and repair services,2019,New entrant,Canterbury,Christchurch,European,24
Maritime building and repair services,2019,New entrant,Canterbury,Selwyn,European,6
Maritime building and repair services,2019,New entrant,Manawatu-Wanganui,Suppressed,European,9
Maritime building and repair services,2019,New entrant,Marlborough,Marlborough,European,9
Maritime building and repair services,2019,New entrant,Nelson,Nelson,European,12
Maritime building and repair services,2019,New entrant,Northland,Far North,European,15
Maritime building and repair services,2019,New entrant,Northland,Far North,Maori,6
Maritime building and repair services,2019,New entrant,Northland,Whangarei,European,21
Maritime building and repair services,2019,New entrant,Northland,Whangarei,Maori,15
Maritime building and repair services,2019,New entrant,Otago,Dunedin,European,9
Maritime building and repair services,2019,New entrant,Southland,Invercargill,European,27
Maritime building and repair services,2019,New entrant,Suppressed,Suppressed,NULL,18
Maritime building and repair services,2019,New entrant,Suppressed,Suppressed,Asian,15
Maritime building and repair services,2019,New entrant,Suppressed,Suppressed,European,21
Maritime building and repair services,2019,New entrant,Suppressed,Suppressed,Maori,24
Maritime building and repair services,2019,New entrant,Suppressed,Suppressed,MELAA,6
Maritime building and repair services,2019,New entrant,Suppressed,Suppressed,Other,6
Maritime building and repair services,2019,New entrant,Suppressed,Suppressed,Pacific,6
Maritime building and repair services,2019,New entrant,Taranaki,New Plymouth,European,6
Maritime building and repair services,2019,New entrant,Tasman,Tasman,European,15
Maritime building and repair services,2019,New entrant,Waikato,Hamilton,European,9
Maritime building and repair services,2019,New entrant,Waikato,Suppressed,European,12
Maritime building and repair services,2019,New entrant,Waikato,Suppressed,Maori,6
Maritime building and repair services,2019,New entrant,Waikato,Thames-Coromandel,European,9
Maritime building and repair services,2019,New entrant,Waikato,Waikato,European,6
Maritime building and repair services,2019,New entrant,Wellington,Suppressed,European,9
Maritime building and repair services,2019,New entrant,Wellington,Wellington,European,6
Maritime building and repair services,2019,Returning worker,Auckland,Auckland,European,30
Maritime building and repair services,2019,Returning worker,Auckland,Auckland,Maori,9
Maritime building and repair services,2019,Returning worker,Bay of Plenty,Suppressed,European,12
Maritime building and repair services,2019,Returning worker,Northland,Suppressed,Maori,6
Maritime building and repair services,2019,Returning worker,Northland,Whangarei,European,15
Maritime building and repair services,2019,Returning worker,Suppressed,Suppressed,European,24
Maritime building and repair services,2019,Returning worker,Waikato,Suppressed,European,6
Maritime building and repair services,2019,Existing worker,Auckland,Auckland,Asian,6
Maritime building and repair services,2019,Existing worker,Auckland,Auckland,European,57
Maritime building and repair services,2019,Existing worker,Bay of Plenty,Tauranga,European,6
Maritime building and repair services,2019,Existing worker,Canterbury,Suppressed,European,9
Maritime building and repair services,2019,Existing worker,Nelson,Nelson,European,6
Maritime building and repair services,2019,Existing worker,Northland,Suppressed,European,9
Maritime building and repair services,2019,Existing worker,Otago,Dunedin,European,6
Maritime building and repair services,2019,Existing worker,Southland,Invercargill,European,6
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,European,12
Maritime building and repair services,2019,Existing worker,Suppressed,Suppressed,Maori,9
Maritime building and repair services,2019,Existing worker,Tasman,Tasman,European,6
Maritime building and repair services,2019,Existing worker,Waikato,Suppressed,European,6
Maritime building and repair services,2019,Existing worker,Wellington,Suppressed,European,6
Maritime building and repair services,2019,New entrant,Suppressed,Suppressed,European,6
Maritime building and repair services,2019,Returning worker,Suppressed,Suppressed,European,12
Maritime building and repair services,2020,Existing worker,Auckland,Auckland,NULL,30
Maritime building and repair services,2020,Existing worker,Auckland,Auckland,Asian,138
Maritime building and repair services,2020,Existing worker,Auckland,Auckland,European,789
Maritime building and repair services,2020,Existing worker,Auckland,Auckland,Maori,93
Maritime building and repair services,2020,Existing worker,Auckland,Auckland,MELAA,24
Maritime building and repair services,2020,Existing worker,Auckland,Auckland,Other,12
Maritime building and repair services,2020,Existing worker,Auckland,Auckland,Pacific,54
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Kawerau,European,9
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Rotorua,European,12
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Rotorua,Maori,6
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Suppressed,NULL,9
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Suppressed,Asian,12
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Tauranga,European,84
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Tauranga,Maori,6
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Western Bay of Plenty,European,36
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Western Bay of Plenty,Maori,9
Maritime building and repair services,2020,Existing worker,Bay of Plenty,Whakatane,European,57
Maritime building and repair services,2020,Existing worker,Canterbury,Christchurch,Asian,15
Maritime building and repair services,2020,Existing worker,Canterbury,Christchurch,European,108
Maritime building and repair services,2020,Existing worker,Canterbury,Selwyn,European,18
Maritime building and repair services,2020,Existing worker,Canterbury,Waimakariri,European,15
Maritime building and repair services,2020,Existing worker,Hawke's Bay,Hastings,European,12
Maritime building and repair services,2020,Existing worker,Hawke's Bay,Napier,European,42
Maritime building and repair services,2020,Existing worker,Hawke's Bay,Suppressed,Maori,6
Maritime building and repair services,2020,Existing worker,Manawatu-Wanganui,Palmerston North,European,9
Maritime building and repair services,2020,Existing worker,Manawatu-Wanganui,Suppressed,Maori,6
Maritime building and repair services,2020,Existing worker,Marlborough,Marlborough,European,33
Maritime building and repair services,2020,Existing worker,Nelson,Nelson,Asian,6
Maritime building and repair services,2020,Existing worker,Nelson,Nelson,European,57
Maritime building and repair services,2020,Existing worker,Northland,Far North,European,72
Maritime building and repair services,2020,Existing worker,Northland,Far North,Maori,18
Maritime building and repair services,2020,Existing worker,Northland,Kaipara,European,12
Maritime building and repair services,2020,Existing worker,Northland,Whangarei,Asian,9
Maritime building and repair services,2020,Existing worker,Northland,Whangarei,European,135
Maritime building and repair services,2020,Existing worker,Northland,Whangarei,Maori,33
Maritime building and repair services,2020,Existing worker,Otago,Dunedin,European,27
Maritime building and repair services,2020,Existing worker,Southland,Invercargill,European,81
Maritime building and repair services,2020,Existing worker,Southland,Invercargill,Maori,18
Maritime building and repair services,2020,Existing worker,Southland,Invercargill,Pacific,6
Maritime building and repair services,2020,Existing worker,Southland,Southland,European,18
Maritime building and repair services,2020,Existing worker,Suppressed,Suppressed,NULL,18
Maritime building and repair services,2020,Existing worker,Suppressed,Suppressed,Asian,12
Maritime building and repair services,2020,Existing worker,Suppressed,Suppressed,European,15
Maritime building and repair services,2020,Existing worker,Suppressed,Suppressed,Maori,24
Maritime building and repair services,2020,Existing worker,Suppressed,Suppressed,MELAA,12
Maritime building and repair services,2020,Existing worker,Suppressed,Suppressed,Other,15
Maritime building and repair services,2020,Existing worker,Suppressed,Suppressed,Pacific,18
Maritime building and repair services,2020,Existing worker,Tasman,Tasman,European,48
Maritime building and repair services,2020,Existing worker,Waikato,Hamilton,European,45
Maritime building and repair services,2020,Existing worker,Waikato,Matamata-Piako,European,12
Maritime building and repair services,2020,Existing worker,Waikato,Suppressed,Asian,6
Maritime building and repair services,2020,Existing worker,Waikato,Suppressed,European,9
Maritime building and repair services,2020,Existing worker,Waikato,Suppressed,Maori,9
Maritime building and repair services,2020,Existing worker,Waikato,Thames-Coromandel,European,18
Maritime building and repair services,2020,Existing worker,Waikato,Waikato,European,21
Maritime building and repair services,2020,Existing worker,Waikato,Waipa,European,9
Maritime building and repair services,2020,Existing worker,Wellington,Lower Hutt,European,6
Maritime building and repair services,2020,Existing worker,Wellington,Suppressed,European,12
Maritime building and repair services,2020,Existing worker,Wellington,Wellington,European,6
Maritime building and repair services,2020,New entrant,Auckland,Auckland,Asian,9
Maritime building and repair services,2020,New entrant,Auckland,Auckland,European,18
Maritime building and repair services,2020,New entrant,Suppressed,Suppressed,NULL,12
Maritime building and repair services,2020,New entrant,Suppressed,Suppressed,European,21
Maritime building and repair services,2020,New entrant,Suppressed,Suppressed,Maori,6
Maritime building and repair services,2020,Returning worker,Suppressed,Suppressed,European,9
RHVAC,2000,Existing worker,NULL,NULL,NULL,24
RHVAC,2000,Existing worker,NULL,NULL,Asian,66
RHVAC,2000,Existing worker,NULL,NULL,European,993
RHVAC,2000,Existing worker,NULL,NULL,Maori,126
RHVAC,2000,Existing worker,NULL,NULL,MELAA,24
RHVAC,2000,Existing worker,NULL,NULL,Other,6
RHVAC,2000,Existing worker,NULL,NULL,Pacific,117
RHVAC,2000,Existing worker,Auckland,Auckland,Asian,30
RHVAC,2000,Existing worker,Auckland,Auckland,European,243
RHVAC,2000,Existing worker,Auckland,Auckland,Maori,51
RHVAC,2000,Existing worker,Auckland,Auckland,Pacific,54
RHVAC,2000,Existing worker,Bay of Plenty,Rotorua,European,9
RHVAC,2000,Existing worker,Bay of Plenty,Suppressed,Maori,6
RHVAC,2000,Existing worker,Bay of Plenty,Tauranga,European,24
RHVAC,2000,Existing worker,Bay of Plenty,Western Bay of Plenty,European,9
RHVAC,2000,Existing worker,Canterbury,Christchurch,European,87
RHVAC,2000,Existing worker,Canterbury,Suppressed,European,12
RHVAC,2000,Existing worker,Canterbury,Waimakariri,European,9
RHVAC,2000,Existing worker,Gisborne,Gisborne,European,9
RHVAC,2000,Existing worker,Hawke's Bay,Hastings,European,12
RHVAC,2000,Existing worker,Hawke's Bay,Napier,European,18
RHVAC,2000,Existing worker,Hawke's Bay,Suppressed,Maori,6
RHVAC,2000,Existing worker,Manawatu-Wanganui,Palmerston North,European,9
RHVAC,2000,Existing worker,Manawatu-Wanganui,Suppressed,European,9
RHVAC,2000,Existing worker,Manawatu-Wanganui,Wanganui,European,12
RHVAC,2000,Existing worker,Northland,Far North,European,6
RHVAC,2000,Existing worker,Northland,Suppressed,European,6
RHVAC,2000,Existing worker,Otago,Dunedin,European,18
RHVAC,2000,Existing worker,Otago,Suppressed,European,9
RHVAC,2000,Existing worker,Southland,Invercargill,European,6
RHVAC,2000,Existing worker,Suppressed,Suppressed,Asian,6
RHVAC,2000,Existing worker,Suppressed,Suppressed,European,21
RHVAC,2000,Existing worker,Suppressed,Suppressed,Maori,27
RHVAC,2000,Existing worker,Suppressed,Suppressed,MELAA,6
RHVAC,2000,Existing worker,Suppressed,Suppressed,Other,12
RHVAC,2000,Existing worker,Suppressed,Suppressed,Pacific,12
RHVAC,2000,Existing worker,Taranaki,New Plymouth,European,12
RHVAC,2000,Existing worker,Waikato,Hamilton,European,12
RHVAC,2000,Existing worker,Waikato,Suppressed,European,9
RHVAC,2000,Existing worker,Waikato,Waikato,European,6
RHVAC,2000,Existing worker,Wellington,Kapiti Coast,European,6
RHVAC,2000,Existing worker,Wellington,Lower Hutt,European,18
RHVAC,2000,Existing worker,Wellington,Lower Hutt,Maori,6
RHVAC,2000,Existing worker,Wellington,Porirua,European,6
RHVAC,2000,Existing worker,Wellington,Suppressed,Maori,9
RHVAC,2000,Existing worker,Wellington,Upper Hutt,European,6
RHVAC,2000,Existing worker,Wellington,Wellington,European,18
RHVAC,2000,New entrant,NULL,NULL,NULL,12
RHVAC,2000,New entrant,NULL,NULL,Asian,12
RHVAC,2000,New entrant,NULL,NULL,European,291
RHVAC,2000,New entrant,NULL,NULL,Maori,51
RHVAC,2000,New entrant,NULL,NULL,MELAA,6
RHVAC,2000,New entrant,NULL,NULL,Pacific,21
RHVAC,2000,New entrant,Auckland,Auckland,Asian,12
RHVAC,2000,New entrant,Auckland,Auckland,European,120
RHVAC,2000,New entrant,Auckland,Auckland,Maori,24
RHVAC,2000,New entrant,Auckland,Auckland,MELAA,6
RHVAC,2000,New entrant,Auckland,Auckland,Pacific,21
RHVAC,2000,New entrant,Bay of Plenty,Tauranga,European,9
RHVAC,2000,New entrant,Canterbury,Christchurch,European,45
RHVAC,2000,New entrant,Canterbury,Christchurch,Maori,9
RHVAC,2000,New entrant,Canterbury,Suppressed,European,12
RHVAC,2000,New entrant,Canterbury,Waimakariri,European,9
RHVAC,2000,New entrant,Hawke's Bay,Suppressed,European,9
RHVAC,2000,New entrant,Manawatu-Wanganui,Palmerston North,European,6
RHVAC,2000,New entrant,Otago,Dunedin,European,6
RHVAC,2000,New entrant,Southland,Suppressed,European,6
RHVAC,2000,New entrant,Suppressed,Suppressed,European,24
RHVAC,2000,New entrant,Suppressed,Suppressed,Maori,18
RHVAC,2000,New entrant,Suppressed,Suppressed,Other,9
RHVAC,2000,New entrant,Waikato,Suppressed,European,15
RHVAC,2000,New entrant,Wellington,Lower Hutt,European,18
RHVAC,2000,New entrant,Wellington,Suppressed,Maori,6
RHVAC,2000,New entrant,Wellington,Upper Hutt,European,6
RHVAC,2000,New entrant,Wellington,Wellington,European,9
RHVAC,2000,Existing worker,NULL,NULL,NULL,9
RHVAC,2000,Existing worker,NULL,NULL,Asian,12
RHVAC,2000,Existing worker,NULL,NULL,European,393
RHVAC,2000,Existing worker,NULL,NULL,Maori,24
RHVAC,2000,Existing worker,NULL,NULL,Pacific,12
RHVAC,2000,Existing worker,Auckland,Auckland,European,87
RHVAC,2000,Existing worker,Auckland,Auckland,Maori,6
RHVAC,2000,Existing worker,Bay of Plenty,Rotorua,European,9
RHVAC,2000,Existing worker,Canterbury,Christchurch,European,15
RHVAC,2000,Existing worker,Canterbury,Suppressed,European,12
RHVAC,2000,Existing worker,Manawatu-Wanganui,Palmerston North,European,9
RHVAC,2000,Existing worker,Manawatu-Wanganui,Suppressed,European,6
RHVAC,2000,Existing worker,Northland,Suppressed,European,6
RHVAC,2000,Existing worker,Otago,Dunedin,European,9
RHVAC,2000,Existing worker,Southland,Suppressed,European,6
RHVAC,2000,Existing worker,Suppressed,Suppressed,European,21
RHVAC,2000,Existing worker,Suppressed,Suppressed,Maori,6
RHVAC,2000,Existing worker,Suppressed,Suppressed,Other,6
RHVAC,2000,Existing worker,Suppressed,Suppressed,Pacific,6
RHVAC,2000,Existing worker,Waikato,Hamilton,European,6
RHVAC,2000,Existing worker,Waikato,Suppressed,European,12
RHVAC,2000,Existing worker,Wellington,Lower Hutt,European,9
RHVAC,2000,Existing worker,Wellington,Suppressed,European,9
RHVAC,2000,Existing worker,Wellington,Wellington,European,9
RHVAC,2000,New entrant,NULL,NULL,European,57
RHVAC,2000,New entrant,NULL,NULL,Maori,6
RHVAC,2000,New entrant,Auckland,Auckland,European,9
RHVAC,2000,New entrant,Canterbury,Christchurch,European,12
RHVAC,2000,New entrant,Suppressed,Suppressed,European,21
RHVAC,2001,Existing worker,NULL,NULL,NULL,9
RHVAC,2001,Existing worker,NULL,NULL,Asian,27
RHVAC,2001,Existing worker,NULL,NULL,European,390
RHVAC,2001,Existing worker,NULL,NULL,Maori,42
RHVAC,2001,Existing worker,NULL,NULL,Pacific,39
RHVAC,2001,Existing worker,Auckland,Auckland,Asian,57
RHVAC,2001,Existing worker,Auckland,Auckland,European,429
RHVAC,2001,Existing worker,Auckland,Auckland,Maori,66
RHVAC,2001,Existing worker,Auckland,Auckland,MELAA,12
RHVAC,2001,Existing worker,Auckland,Auckland,Pacific,90
RHVAC,2001,Existing worker,Bay of Plenty,Rotorua,European,21
RHVAC,2001,Existing worker,Bay of Plenty,Rotorua,Maori,9
RHVAC,2001,Existing worker,Bay of Plenty,Suppressed,Maori,6
RHVAC,2001,Existing worker,Bay of Plenty,Tauranga,European,45
RHVAC,2001,Existing worker,Bay of Plenty,Western Bay of Plenty,European,6
RHVAC,2001,Existing worker,Canterbury,Christchurch,European,183
RHVAC,2001,Existing worker,Canterbury,Christchurch,Maori,21
RHVAC,2001,Existing worker,Canterbury,Selwyn,European,12
RHVAC,2001,Existing worker,Canterbury,Timaru,European,12
RHVAC,2001,Existing worker,Canterbury,Waimakariri,European,27
RHVAC,2001,Existing worker,Gisborne,Gisborne,European,9
RHVAC,2001,Existing worker,Hawke's Bay,Hastings,European,9
RHVAC,2001,Existing worker,Manawatu-Wanganui,Palmerston North,European,18
RHVAC,2001,Existing worker,Manawatu-Wanganui,Suppressed,European,12
RHVAC,2001,Existing worker,Manawatu-Wanganui,Wanganui,European,12
RHVAC,2001,Existing worker,Marlborough,Marlborough,European,12
RHVAC,2001,Existing worker,Nelson,Nelson,European,9
RHVAC,2001,Existing worker,Northland,Suppressed,European,6
RHVAC,2001,Existing worker,Northland,Whangarei,European,9
RHVAC,2001,Existing worker,Otago,Dunedin,European,24
RHVAC,2001,Existing worker,Otago,Queenstown-Lakes,European,12
RHVAC,2001,Existing worker,Southland,Invercargill,European,12
RHVAC,2001,Existing worker,Suppressed,Suppressed,European,21
RHVAC,2001,Existing worker,Suppressed,Suppressed,Maori,27
RHVAC,2001,Existing worker,Suppressed,Suppressed,MELAA,12
RHVAC,2001,Existing worker,Suppressed,Suppressed,Other,15
RHVAC,2001,Existing worker,Taranaki,New Plymouth,European,6
RHVAC,2001,Existing worker,Waikato,Hamilton,European,18
RHVAC,2001,Existing worker,Waikato,Suppressed,European,18
RHVAC,2001,Existing worker,Waikato,Suppressed,Maori,9
RHVAC,2001,Existing worker,Waikato,Waikato,European,12
RHVAC,2001,Existing worker,Wellington,Lower Hutt,European,30
RHVAC,2001,Existing worker,Wellington,Lower Hutt,Maori,6
RHVAC,2001,Existing worker,Wellington,Porirua,European,6
RHVAC,2001,Existing worker,Wellington,Suppressed,European,6
RHVAC,2001,Existing worker,Wellington,Suppressed,Maori,6
RHVAC,2001,Existing worker,Wellington,Suppressed,Pacific,9
RHVAC,2001,Existing worker,Wellington,Upper Hutt,European,12
RHVAC,2001,Existing worker,Wellington,Wellington,European,30
RHVAC,2001,New entrant,NULL,NULL,NULL,9
RHVAC,2001,New entrant,NULL,NULL,Asian,9
RHVAC,2001,New entrant,NULL,NULL,European,162
RHVAC,2001,New entrant,NULL,NULL,Maori,12
RHVAC,2001,New entrant,NULL,NULL,Pacific,12
RHVAC,2001,New entrant,Auckland,Auckland,Asian,30
RHVAC,2001,New entrant,Auckland,Auckland,European,183
RHVAC,2001,New entrant,Auckland,Auckland,Maori,30
RHVAC,2001,New entrant,Auckland,Auckland,MELAA,9
RHVAC,2001,New entrant,Auckland,Auckland,Pacific,24
RHVAC,2001,New entrant,Bay of Plenty,Suppressed,European,12
RHVAC,2001,New entrant,Bay of Plenty,Suppressed,Maori,6
RHVAC,2001,New entrant,Bay of Plenty,Tauranga,European,15
RHVAC,2001,New entrant,Canterbury,Christchurch,European,93
RHVAC,2001,New entrant,Canterbury,Christchurch,Maori,12
RHVAC,2001,New entrant,Canterbury,Suppressed,European,9
RHVAC,2001,New entrant,Canterbury,Timaru,European,15
RHVAC,2001,New entrant,Canterbury,Waimakariri,European,6
RHVAC,2001,New entrant,Hawke's Bay,Suppressed,European,6
RHVAC,2001,New entrant,Manawatu-Wanganui,Palmerston North,European,12
RHVAC,2001,New entrant,Manawatu-Wanganui,Suppressed,European,6
RHVAC,2001,New entrant,Manawatu-Wanganui,Wanganui,European,18
RHVAC,2001,New entrant,Otago,Dunedin,European,21
RHVAC,2001,New entrant,Otago,Suppressed,European,9
RHVAC,2001,New entrant,Suppressed,Suppressed,NULL,9
RHVAC,2001,New entrant,Suppressed,Suppressed,Asian,6
RHVAC,2001,New entrant,Suppressed,Suppressed,European,18
RHVAC,2001,New entrant,Suppressed,Suppressed,Maori,21
RHVAC,2001,New entrant,Suppressed,Suppressed,MELAA,6
RHVAC,2001,New entrant,Suppressed,Suppressed,Other,9
RHVAC,2001,New entrant,Suppressed,Suppressed,Pacific,6
RHVAC,2001,New entrant,Taranaki,New Plymouth,European,12
RHVAC,2001,New entrant,Tasman,Tasman,European,6
RHVAC,2001,New entrant,Waikato,Hamilton,European,30
RHVAC,2001,New entrant,Waikato,Suppressed,European,9
RHVAC,2001,New entrant,Waikato,Suppressed,Maori,6
RHVAC,2001,New entrant,Waikato,Waipa,European,6
RHVAC,2001,New entrant,Wellington,Lower Hutt,European,27
RHVAC,2001,New entrant,Wellington,Suppressed,European,9
RHVAC,2001,New entrant,Wellington,Suppressed,Maori,9
RHVAC,2001,New entrant,Wellington,Upper Hutt,European,18
RHVAC,2001,New entrant,Wellington,Wellington,European,21
RHVAC,2001,Returning worker,NULL,NULL,European,6
RHVAC,2001,Returning worker,Auckland,Auckland,European,12
RHVAC,2001,Returning worker,Suppressed,Suppressed,European,12
RHVAC,2001,Existing worker,NULL,NULL,Asian,6
RHVAC,2001,Existing worker,NULL,NULL,European,162
RHVAC,2001,Existing worker,NULL,NULL,Maori,9
RHVAC,2001,Existing worker,Auckland,Auckland,Asian,9
RHVAC,2001,Existing worker,Auckland,Auckland,European,186
RHVAC,2001,Existing worker,Auckland,Auckland,Maori,12
RHVAC,2001,Existing worker,Auckland,Auckland,Pacific,12
RHVAC,2001,Existing worker,Bay of Plenty,Rotorua,European,12
RHVAC,2001,Existing worker,Bay of Plenty,Tauranga,European,9
RHVAC,2001,Existing worker,Canterbury,Christchurch,European,42
RHVAC,2001,Existing worker,Canterbury,Timaru,European,6
RHVAC,2001,Existing worker,Canterbury,Waimakariri,European,6
RHVAC,2001,Existing worker,Hawke's Bay,Hastings,European,6
RHVAC,2001,Existing worker,Manawatu-Wanganui,Palmerston North,European,15
RHVAC,2001,Existing worker,Manawatu-Wanganui,Suppressed,European,12
RHVAC,2001,Existing worker,Northland,Whangarei,European,6
RHVAC,2001,Existing worker,Otago,Dunedin,European,15
RHVAC,2001,Existing worker,Otago,Suppressed,European,6
RHVAC,2001,Existing worker,Southland,Invercargill,European,9
RHVAC,2001,Existing worker,Suppressed,Suppressed,NULL,12
RHVAC,2001,Existing worker,Suppressed,Suppressed,European,33
RHVAC,2001,Existing worker,Suppressed,Suppressed,Maori,18
RHVAC,2001,Existing worker,Suppressed,Suppressed,Other,9
RHVAC,2001,Existing worker,Tasman,Tasman,European,9
RHVAC,2001,Existing worker,Waikato,Hamilton,European,15
RHVAC,2001,Existing worker,Waikato,Suppressed,European,9
RHVAC,2001,Existing worker,Waikato,Taupo,European,6
RHVAC,2001,Existing worker,Waikato,Waikato,European,9
RHVAC,2001,Existing worker,Wellington,Lower Hutt,European,21
RHVAC,2001,Existing worker,Wellington,Porirua,European,6
RHVAC,2001,Existing worker,Wellington,Suppressed,European,12
RHVAC,2001,Existing worker,Wellington,Wellington,European,18
RHVAC,2001,New entrant,NULL,NULL,European,21
RHVAC,2001,New entrant,Auckland,Auckland,European,30
RHVAC,2001,New entrant,Auckland,Auckland,Maori,6
RHVAC,2001,New entrant,Bay of Plenty,Suppressed,European,6
RHVAC,2001,New entrant,Canterbury,Christchurch,European,15
RHVAC,2001,New entrant,Suppressed,Suppressed,European,21
RHVAC,2001,New entrant,Suppressed,Suppressed,Maori,6
RHVAC,2001,New entrant,Suppressed,Suppressed,Pacific,9
RHVAC,2001,New entrant,Wellington,Suppressed,European,6
RHVAC,2001,Returning worker,NULL,NULL,European,6
RHVAC,2001,Returning worker,Auckland,Auckland,European,12
RHVAC,2001,Returning worker,Suppressed,Suppressed,European,9
RHVAC,2002,Existing worker,NULL,NULL,NULL,6
RHVAC,2002,Existing worker,NULL,NULL,Asian,18
RHVAC,2002,Existing worker,NULL,NULL,European,234
RHVAC,2002,Existing worker,NULL,NULL,Maori,30
RHVAC,2002,Existing worker,NULL,NULL,Pacific,27
RHVAC,2002,Existing worker,Auckland,Auckland,Asian,72
RHVAC,2002,Existing worker,Auckland,Auckland,European,573
RHVAC,2002,Existing worker,Auckland,Auckland,Maori,84
RHVAC,2002,Existing worker,Auckland,Auckland,MELAA,21
RHVAC,2002,Existing worker,Auckland,Auckland,Pacific,108
RHVAC,2002,Existing worker,Bay of Plenty,Rotorua,European,21
RHVAC,2002,Existing worker,Bay of Plenty,Rotorua,Maori,6
RHVAC,2002,Existing worker,Bay of Plenty,Suppressed,Maori,9
RHVAC,2002,Existing worker,Bay of Plenty,Tauranga,European,60
