industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
Engineering design and consulting,2004,New entrant,Waikato,Thames-Coromandel District,Male,15
Engineering design and consulting,2004,New entrant,Canterbury,Timaru District,Female,6
Engineering design and consulting,2004,New entrant,Canterbury,Timaru District,Male,12
Engineering design and consulting,2004,New entrant,Wellington,Upper Hutt City,Female,12
Engineering design and consulting,2004,New entrant,Wellington,Upper Hutt City,Male,18
Engineering design and consulting,2004,New entrant,Waikato,Waikato District,Female,9
Engineering design and consulting,2004,New entrant,Waikato,Waikato District,Male,33
Engineering design and consulting,2004,New entrant,Canterbury,Waimakariri District,Female,6
Engineering design and consulting,2004,New entrant,Canterbury,Waimakariri District,Male,21
Engineering design and consulting,2004,New entrant,Waikato,Waipa District,Female,12
Engineering design and consulting,2004,New entrant,Waikato,Waipa District,Male,36
Engineering design and consulting,2004,New entrant,Waikato,Waitomo District,Male,6
Engineering design and consulting,2004,New entrant,Manawatu-Whanganui,Wanganui District,Male,12
Engineering design and consulting,2004,New entrant,Wellington,Wellington City,Female,93
Engineering design and consulting,2004,New entrant,Wellington,Wellington City,Male,156
Engineering design and consulting,2004,New entrant,Bay of Plenty,Western Bay of Plenty District,Female,6
Engineering design and consulting,2004,New entrant,Bay of Plenty,Western Bay of Plenty District,Male,15
Engineering design and consulting,2004,New entrant,Bay of Plenty,Whakatane District,Male,9
Engineering design and consulting,2004,New entrant,Northland,Whangarei District,Female,12
Engineering design and consulting,2004,New entrant,Northland,Whangarei District,Male,33
Engineering design and consulting,2004,Returning worker,Auckland,Auckland,Female,36
Engineering design and consulting,2004,Returning worker,Auckland,Auckland,Male,108
Engineering design and consulting,2004,Returning worker,Canterbury,Christchurch City,Female,6
Engineering design and consulting,2004,Returning worker,Canterbury,Christchurch City,Male,30
Engineering design and consulting,2004,Returning worker,Waikato,Hamilton City,Male,12
Engineering design and consulting,2004,Returning worker,Wellington,Lower Hutt City,Male,9
Engineering design and consulting,2004,Returning worker,Taranaki,New Plymouth District,Male,21
Engineering design and consulting,2004,Returning worker,Suppressed,Suppressed,Female,30
Engineering design and consulting,2004,Returning worker,Suppressed,Suppressed,Male,72
Engineering design and consulting,2004,Returning worker,Wellington,Wellington City,Female,9
Engineering design and consulting,2004,Returning worker,Wellington,Wellington City,Male,21
Engineering design and consulting,2005,Existing worker,NULL,NULL,Female,24
Engineering design and consulting,2005,Existing worker,NULL,NULL,Male,96
Engineering design and consulting,2005,Existing worker,Canterbury,Ashburton District,Female,9
Engineering design and consulting,2005,Existing worker,Auckland,Auckland,Female,1212
Engineering design and consulting,2005,Existing worker,Auckland,Auckland,Male,2991
Engineering design and consulting,2005,Existing worker,West Coast,Buller District,Male,6
Engineering design and consulting,2005,Existing worker,Hawke's Bay,Central Hawke's Bay District,Male,9
Engineering design and consulting,2005,Existing worker,Otago,Central Otago District,Female,9
Engineering design and consulting,2005,Existing worker,Otago,Central Otago District,Male,21
Engineering design and consulting,2005,Existing worker,Canterbury,Christchurch City,Female,303
Engineering design and consulting,2005,Existing worker,Canterbury,Christchurch City,Male,888
Engineering design and consulting,2005,Existing worker,Otago,Clutha District,Male,12
Engineering design and consulting,2005,Existing worker,Otago,Dunedin City,Female,81
Engineering design and consulting,2005,Existing worker,Otago,Dunedin City,Male,219
Engineering design and consulting,2005,Existing worker,Northland,Far North District,Female,15
Engineering design and consulting,2005,Existing worker,Northland,Far North District,Male,33
Engineering design and consulting,2005,Existing worker,Gisborne,Gisborne District,Male,24
Engineering design and consulting,2005,Existing worker,West Coast,Grey District,Male,12
Engineering design and consulting,2005,Existing worker,Waikato,Hamilton City,Female,120
Engineering design and consulting,2005,Existing worker,Waikato,Hamilton City,Male,348
Engineering design and consulting,2005,Existing worker,Hawke's Bay,Hastings District,Female,18
Engineering design and consulting,2005,Existing worker,Hawke's Bay,Hastings District,Male,72
Engineering design and consulting,2005,Existing worker,Waikato,Hauraki District,Male,18
Engineering design and consulting,2005,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,6
Engineering design and consulting,2005,Existing worker,Southland,Invercargill City,Female,12
Engineering design and consulting,2005,Existing worker,Southland,Invercargill City,Male,69
Engineering design and consulting,2005,Existing worker,Northland,Kaipara District,Female,6
Engineering design and consulting,2005,Existing worker,Northland,Kaipara District,Male,6
Engineering design and consulting,2005,Existing worker,Wellington,Kapiti Coast District,Female,21
Engineering design and consulting,2005,Existing worker,Wellington,Kapiti Coast District,Male,45
Engineering design and consulting,2005,Existing worker,Wellington,Lower Hutt City,Female,96
Engineering design and consulting,2005,Existing worker,Wellington,Lower Hutt City,Male,246
Engineering design and consulting,2005,Existing worker,Manawatu-Whanganui,Manawatu District,Male,18
Engineering design and consulting,2005,Existing worker,Marlborough,Marlborough District,Female,15
Engineering design and consulting,2005,Existing worker,Marlborough,Marlborough District,Male,42
Engineering design and consulting,2005,Existing worker,Waikato,Matamata-Piako District,Female,9
Engineering design and consulting,2005,Existing worker,Waikato,Matamata-Piako District,Male,27
Engineering design and consulting,2005,Existing worker,Hawke's Bay,Napier City,Female,39
Engineering design and consulting,2005,Existing worker,Hawke's Bay,Napier City,Male,90
Engineering design and consulting,2005,Existing worker,Nelson,Nelson City,Female,36
Engineering design and consulting,2005,Existing worker,Nelson,Nelson City,Male,72
Engineering design and consulting,2005,Existing worker,Taranaki,New Plymouth District,Female,81
Engineering design and consulting,2005,Existing worker,Taranaki,New Plymouth District,Male,300
Engineering design and consulting,2005,Existing worker,Manawatu-Whanganui,Palmerston North City,Female,30
Engineering design and consulting,2005,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,87
Engineering design and consulting,2005,Existing worker,Wellington,Porirua City,Female,33
Engineering design and consulting,2005,Existing worker,Wellington,Porirua City,Male,105
Engineering design and consulting,2005,Existing worker,Otago,Queenstown-Lakes District,Female,9
Engineering design and consulting,2005,Existing worker,Otago,Queenstown-Lakes District,Male,36
Engineering design and consulting,2005,Existing worker,Manawatu-Whanganui,Rangitikei District,Male,9
Engineering design and consulting,2005,Existing worker,Bay of Plenty,Rotorua District,Female,33
Engineering design and consulting,2005,Existing worker,Bay of Plenty,Rotorua District,Male,63
Engineering design and consulting,2005,Existing worker,Canterbury,Selwyn District,Female,21
Engineering design and consulting,2005,Existing worker,Canterbury,Selwyn District,Male,30
Engineering design and consulting,2005,Existing worker,Taranaki,South Taranaki District,Female,6
Engineering design and consulting,2005,Existing worker,Taranaki,South Taranaki District,Male,15
Engineering design and consulting,2005,Existing worker,Waikato,South Waikato District,Male,6
Engineering design and consulting,2005,Existing worker,Wellington,South Wairarapa District,Male,6
Engineering design and consulting,2005,Existing worker,Southland,Southland District,Male,12
Engineering design and consulting,2005,Existing worker,Suppressed,Suppressed,Female,51
Engineering design and consulting,2005,Existing worker,Suppressed,Suppressed,Male,54
Engineering design and consulting,2005,Existing worker,Tasman,Tasman District,Female,6
Engineering design and consulting,2005,Existing worker,Tasman,Tasman District,Male,51
Engineering design and consulting,2005,Existing worker,Waikato,Taupo District,Female,9
Engineering design and consulting,2005,Existing worker,Waikato,Taupo District,Male,39
Engineering design and consulting,2005,Existing worker,Bay of Plenty,Tauranga City,Female,99
Engineering design and consulting,2005,Existing worker,Bay of Plenty,Tauranga City,Male,270
Engineering design and consulting,2005,Existing worker,Waikato,Thames-Coromandel District,Female,6
Engineering design and consulting,2005,Existing worker,Waikato,Thames-Coromandel District,Male,24
Engineering design and consulting,2005,Existing worker,Canterbury,Timaru District,Female,15
Engineering design and consulting,2005,Existing worker,Canterbury,Timaru District,Male,39
Engineering design and consulting,2005,Existing worker,Wellington,Upper Hutt City,Female,39
Engineering design and consulting,2005,Existing worker,Wellington,Upper Hutt City,Male,75
Engineering design and consulting,2005,Existing worker,Waikato,Waikato District,Female,24
Engineering design and consulting,2005,Existing worker,Waikato,Waikato District,Male,69
Engineering design and consulting,2005,Existing worker,Canterbury,Waimakariri District,Female,18
Engineering design and consulting,2005,Existing worker,Canterbury,Waimakariri District,Male,57
Engineering design and consulting,2005,Existing worker,Waikato,Waipa District,Female,27
Engineering design and consulting,2005,Existing worker,Waikato,Waipa District,Male,60
Engineering design and consulting,2005,Existing worker,Waikato,Waitomo District,Male,6
Engineering design and consulting,2005,Existing worker,Manawatu-Whanganui,Wanganui District,Female,21
Engineering design and consulting,2005,Existing worker,Manawatu-Whanganui,Wanganui District,Male,63
Engineering design and consulting,2005,Existing worker,Wellington,Wellington City,Female,234
Engineering design and consulting,2005,Existing worker,Wellington,Wellington City,Male,606
Engineering design and consulting,2005,Existing worker,Bay of Plenty,Western Bay of Plenty District,Female,18
Engineering design and consulting,2005,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,45
Engineering design and consulting,2005,Existing worker,West Coast,Westland District,Male,6
Engineering design and consulting,2005,Existing worker,Bay of Plenty,Whakatane District,Female,6
Engineering design and consulting,2005,Existing worker,Bay of Plenty,Whakatane District,Male,36
Engineering design and consulting,2005,Existing worker,Northland,Whangarei District,Female,33
Engineering design and consulting,2005,Existing worker,Northland,Whangarei District,Male,120
Engineering design and consulting,2005,New entrant,NULL,NULL,Female,12
Engineering design and consulting,2005,New entrant,NULL,NULL,Male,27
Engineering design and consulting,2005,New entrant,Canterbury,Ashburton District,Male,6
Engineering design and consulting,2005,New entrant,Auckland,Auckland,Female,543
Engineering design and consulting,2005,New entrant,Auckland,Auckland,Male,1071
Engineering design and consulting,2005,New entrant,Canterbury,Christchurch City,Female,123
Engineering design and consulting,2005,New entrant,Canterbury,Christchurch City,Male,291
Engineering design and consulting,2005,New entrant,Otago,Dunedin City,Female,42
Engineering design and consulting,2005,New entrant,Otago,Dunedin City,Male,114
Engineering design and consulting,2005,New entrant,Northland,Far North District,Male,18
Engineering design and consulting,2005,New entrant,Gisborne,Gisborne District,Male,12
Engineering design and consulting,2005,New entrant,Waikato,Hamilton City,Female,48
Engineering design and consulting,2005,New entrant,Waikato,Hamilton City,Male,114
Engineering design and consulting,2005,New entrant,Hawke's Bay,Hastings District,Female,9
Engineering design and consulting,2005,New entrant,Hawke's Bay,Hastings District,Male,18
Engineering design and consulting,2005,New entrant,Manawatu-Whanganui,Horowhenua District,Male,6
Engineering design and consulting,2005,New entrant,Southland,Invercargill City,Male,21
Engineering design and consulting,2005,New entrant,Northland,Kaipara District,Male,6
Engineering design and consulting,2005,New entrant,Wellington,Kapiti Coast District,Female,9
Engineering design and consulting,2005,New entrant,Wellington,Kapiti Coast District,Male,18
Engineering design and consulting,2005,New entrant,Wellington,Lower Hutt City,Female,33
Engineering design and consulting,2005,New entrant,Wellington,Lower Hutt City,Male,72
Engineering design and consulting,2005,New entrant,Manawatu-Whanganui,Manawatu District,Female,6
Engineering design and consulting,2005,New entrant,Manawatu-Whanganui,Manawatu District,Male,6
Engineering design and consulting,2005,New entrant,Marlborough,Marlborough District,Male,9
Engineering design and consulting,2005,New entrant,Waikato,Matamata-Piako District,Male,12
Engineering design and consulting,2005,New entrant,Hawke's Bay,Napier City,Female,12
Engineering design and consulting,2005,New entrant,Hawke's Bay,Napier City,Male,18
Engineering design and consulting,2005,New entrant,Nelson,Nelson City,Female,18
Engineering design and consulting,2005,New entrant,Nelson,Nelson City,Male,9
Engineering design and consulting,2005,New entrant,Taranaki,New Plymouth District,Female,33
Engineering design and consulting,2005,New entrant,Taranaki,New Plymouth District,Male,78
Engineering design and consulting,2005,New entrant,Manawatu-Whanganui,Palmerston North City,Female,18
Engineering design and consulting,2005,New entrant,Manawatu-Whanganui,Palmerston North City,Male,39
Engineering design and consulting,2005,New entrant,Wellington,Porirua City,Female,12
Engineering design and consulting,2005,New entrant,Wellington,Porirua City,Male,42
Engineering design and consulting,2005,New entrant,Otago,Queenstown-Lakes District,Female,15
Engineering design and consulting,2005,New entrant,Otago,Queenstown-Lakes District,Male,15
Engineering design and consulting,2005,New entrant,Bay of Plenty,Rotorua District,Female,15
Engineering design and consulting,2005,New entrant,Bay of Plenty,Rotorua District,Male,54
Engineering design and consulting,2005,New entrant,Taranaki,South Taranaki District,Male,6
Engineering design and consulting,2005,New entrant,Waikato,South Waikato District,Male,21
Engineering design and consulting,2005,New entrant,Southland,Southland District,Male,12
Engineering design and consulting,2005,New entrant,Suppressed,Suppressed,Female,63
Engineering design and consulting,2005,New entrant,Suppressed,Suppressed,Male,60
Engineering design and consulting,2005,New entrant,Tasman,Tasman District,Female,6
Engineering design and consulting,2005,New entrant,Tasman,Tasman District,Male,12
Engineering design and consulting,2005,New entrant,Waikato,Taupo District,Female,9
Engineering design and consulting,2005,New entrant,Waikato,Taupo District,Male,27
Engineering design and consulting,2005,New entrant,Bay of Plenty,Tauranga City,Female,30
Engineering design and consulting,2005,New entrant,Bay of Plenty,Tauranga City,Male,69
Engineering design and consulting,2005,New entrant,Waikato,Thames-Coromandel District,Female,6
Engineering design and consulting,2005,New entrant,Waikato,Thames-Coromandel District,Male,15
Engineering design and consulting,2005,New entrant,Canterbury,Timaru District,Female,9
Engineering design and consulting,2005,New entrant,Canterbury,Timaru District,Male,12
Engineering design and consulting,2005,New entrant,Wellington,Upper Hutt City,Female,12
Engineering design and consulting,2005,New entrant,Wellington,Upper Hutt City,Male,39
Engineering design and consulting,2005,New entrant,Waikato,Waikato District,Female,12
Engineering design and consulting,2005,New entrant,Waikato,Waikato District,Male,27
Engineering design and consulting,2005,New entrant,Canterbury,Waimakariri District,Male,9
Engineering design and consulting,2005,New entrant,Waikato,Waipa District,Female,6
Engineering design and consulting,2005,New entrant,Waikato,Waipa District,Male,21
Engineering design and consulting,2005,New entrant,Manawatu-Whanganui,Wanganui District,Female,6
Engineering design and consulting,2005,New entrant,Manawatu-Whanganui,Wanganui District,Male,21
Engineering design and consulting,2005,New entrant,Wellington,Wellington City,Female,105
Engineering design and consulting,2005,New entrant,Wellington,Wellington City,Male,192
Engineering design and consulting,2005,New entrant,Bay of Plenty,Western Bay of Plenty District,Female,6
Engineering design and consulting,2005,New entrant,Bay of Plenty,Western Bay of Plenty District,Male,21
Engineering design and consulting,2005,New entrant,Bay of Plenty,Whakatane District,Female,9
Engineering design and consulting,2005,New entrant,Bay of Plenty,Whakatane District,Male,18
Engineering design and consulting,2005,New entrant,Northland,Whangarei District,Female,21
Engineering design and consulting,2005,New entrant,Northland,Whangarei District,Male,51
Engineering design and consulting,2005,Returning worker,NULL,NULL,Male,6
Engineering design and consulting,2005,Returning worker,Auckland,Auckland,Female,60
Engineering design and consulting,2005,Returning worker,Auckland,Auckland,Male,111
Engineering design and consulting,2005,Returning worker,Canterbury,Christchurch City,Female,9
Engineering design and consulting,2005,Returning worker,Canterbury,Christchurch City,Male,21
Engineering design and consulting,2005,Returning worker,Otago,Dunedin City,Male,18
Engineering design and consulting,2005,Returning worker,Waikato,Hamilton City,Male,12
Engineering design and consulting,2005,Returning worker,Wellington,Lower Hutt City,Male,6
Engineering design and consulting,2005,Returning worker,Hawke's Bay,Napier City,Male,6
Engineering design and consulting,2005,Returning worker,Nelson,Nelson City,Male,6
Engineering design and consulting,2005,Returning worker,Taranaki,New Plymouth District,Male,9
Engineering design and consulting,2005,Returning worker,Suppressed,Suppressed,Female,36
Engineering design and consulting,2005,Returning worker,Suppressed,Suppressed,Male,42
Engineering design and consulting,2005,Returning worker,Bay of Plenty,Tauranga City,Male,12
Engineering design and consulting,2005,Returning worker,Wellington,Wellington City,Male,18
Engineering design and consulting,2006,Existing worker,NULL,NULL,Female,21
Engineering design and consulting,2006,Existing worker,NULL,NULL,Male,63
Engineering design and consulting,2006,Existing worker,Canterbury,Ashburton District,Female,6
Engineering design and consulting,2006,Existing worker,Canterbury,Ashburton District,Male,12
Engineering design and consulting,2006,Existing worker,Auckland,Auckland,Female,1398
Engineering design and consulting,2006,Existing worker,Auckland,Auckland,Male,3426
Engineering design and consulting,2006,Existing worker,Hawke's Bay,Central Hawke's Bay District,Male,6
Engineering design and consulting,2006,Existing worker,Otago,Central Otago District,Female,6
Engineering design and consulting,2006,Existing worker,Otago,Central Otago District,Male,24
Engineering design and consulting,2006,Existing worker,Canterbury,Christchurch City,Female,324
Engineering design and consulting,2006,Existing worker,Canterbury,Christchurch City,Male,951
Engineering design and consulting,2006,Existing worker,Otago,Clutha District,Male,9
Engineering design and consulting,2006,Existing worker,Otago,Dunedin City,Female,105
Engineering design and consulting,2006,Existing worker,Otago,Dunedin City,Male,249
Engineering design and consulting,2006,Existing worker,Northland,Far North District,Female,18
Engineering design and consulting,2006,Existing worker,Northland,Far North District,Male,45
Engineering design and consulting,2006,Existing worker,Gisborne,Gisborne District,Female,6
Engineering design and consulting,2006,Existing worker,Gisborne,Gisborne District,Male,30
Engineering design and consulting,2006,Existing worker,West Coast,Grey District,Female,9
Engineering design and consulting,2006,Existing worker,Waikato,Hamilton City,Female,126
Engineering design and consulting,2006,Existing worker,Waikato,Hamilton City,Male,372
Engineering design and consulting,2006,Existing worker,Hawke's Bay,Hastings District,Female,21
Engineering design and consulting,2006,Existing worker,Hawke's Bay,Hastings District,Male,81
Engineering design and consulting,2006,Existing worker,Waikato,Hauraki District,Female,6
Engineering design and consulting,2006,Existing worker,Waikato,Hauraki District,Male,21
Engineering design and consulting,2006,Existing worker,Manawatu-Whanganui,Horowhenua District,Male,12
Engineering design and consulting,2006,Existing worker,Southland,Invercargill City,Female,12
Engineering design and consulting,2006,Existing worker,Southland,Invercargill City,Male,78
Engineering design and consulting,2006,Existing worker,Northland,Kaipara District,Male,9
Engineering design and consulting,2006,Existing worker,Wellington,Kapiti Coast District,Female,21
Engineering design and consulting,2006,Existing worker,Wellington,Kapiti Coast District,Male,60
Engineering design and consulting,2006,Existing worker,Wellington,Lower Hutt City,Female,96
Engineering design and consulting,2006,Existing worker,Wellington,Lower Hutt City,Male,282
Engineering design and consulting,2006,Existing worker,Manawatu-Whanganui,Manawatu District,Male,21
Engineering design and consulting,2006,Existing worker,Marlborough,Marlborough District,Female,12
Engineering design and consulting,2006,Existing worker,Marlborough,Marlborough District,Male,39
Engineering design and consulting,2006,Existing worker,Waikato,Matamata-Piako District,Female,12
Engineering design and consulting,2006,Existing worker,Waikato,Matamata-Piako District,Male,24
Engineering design and consulting,2006,Existing worker,Hawke's Bay,Napier City,Female,39
Engineering design and consulting,2006,Existing worker,Hawke's Bay,Napier City,Male,87
Engineering design and consulting,2006,Existing worker,Nelson,Nelson City,Female,33
Engineering design and consulting,2006,Existing worker,Nelson,Nelson City,Male,78
Engineering design and consulting,2006,Existing worker,Taranaki,New Plymouth District,Female,84
Engineering design and consulting,2006,Existing worker,Taranaki,New Plymouth District,Male,321
Engineering design and consulting,2006,Existing worker,Waikato,Otorohanga District,Male,12
Engineering design and consulting,2006,Existing worker,Manawatu-Whanganui,Palmerston North City,Female,33
Engineering design and consulting,2006,Existing worker,Manawatu-Whanganui,Palmerston North City,Male,87
Engineering design and consulting,2006,Existing worker,Wellington,Porirua City,Female,39
Engineering design and consulting,2006,Existing worker,Wellington,Porirua City,Male,126
Engineering design and consulting,2006,Existing worker,Otago,Queenstown-Lakes District,Female,18
Engineering design and consulting,2006,Existing worker,Otago,Queenstown-Lakes District,Male,39
Engineering design and consulting,2006,Existing worker,Manawatu-Whanganui,Rangitikei District,Male,9
Engineering design and consulting,2006,Existing worker,Bay of Plenty,Rotorua District,Female,36
Engineering design and consulting,2006,Existing worker,Bay of Plenty,Rotorua District,Male,93
Engineering design and consulting,2006,Existing worker,Canterbury,Selwyn District,Female,27
Engineering design and consulting,2006,Existing worker,Canterbury,Selwyn District,Male,36
Engineering design and consulting,2006,Existing worker,Taranaki,South Taranaki District,Male,18
Engineering design and consulting,2006,Existing worker,Waikato,South Waikato District,Male,15
Engineering design and consulting,2006,Existing worker,Wellington,South Wairarapa District,Male,6
Engineering design and consulting,2006,Existing worker,Southland,Southland District,Female,6
Engineering design and consulting,2006,Existing worker,Southland,Southland District,Male,12
Engineering design and consulting,2006,Existing worker,Suppressed,Suppressed,Female,54
Engineering design and consulting,2006,Existing worker,Suppressed,Suppressed,Male,51
Engineering design and consulting,2006,Existing worker,Tasman,Tasman District,Female,9
Engineering design and consulting,2006,Existing worker,Tasman,Tasman District,Male,51
Engineering design and consulting,2006,Existing worker,Waikato,Taupo District,Female,12
Engineering design and consulting,2006,Existing worker,Waikato,Taupo District,Male,45
Engineering design and consulting,2006,Existing worker,Bay of Plenty,Tauranga City,Female,99
Engineering design and consulting,2006,Existing worker,Bay of Plenty,Tauranga City,Male,291
Engineering design and consulting,2006,Existing worker,Waikato,Thames-Coromandel District,Female,6
Engineering design and consulting,2006,Existing worker,Waikato,Thames-Coromandel District,Male,24
Engineering design and consulting,2006,Existing worker,Canterbury,Timaru District,Female,21
Engineering design and consulting,2006,Existing worker,Canterbury,Timaru District,Male,39
Engineering design and consulting,2006,Existing worker,Wellington,Upper Hutt City,Female,42
Engineering design and consulting,2006,Existing worker,Wellington,Upper Hutt City,Male,102
Engineering design and consulting,2006,Existing worker,Waikato,Waikato District,Female,30
Engineering design and consulting,2006,Existing worker,Waikato,Waikato District,Male,63
Engineering design and consulting,2006,Existing worker,Canterbury,Waimakariri District,Female,15
Engineering design and consulting,2006,Existing worker,Canterbury,Waimakariri District,Male,54
Engineering design and consulting,2006,Existing worker,Waikato,Waipa District,Female,21
Engineering design and consulting,2006,Existing worker,Waikato,Waipa District,Male,60
Engineering design and consulting,2006,Existing worker,Waikato,Waitomo District,Male,12
Engineering design and consulting,2006,Existing worker,Manawatu-Whanganui,Wanganui District,Female,24
Engineering design and consulting,2006,Existing worker,Manawatu-Whanganui,Wanganui District,Male,75
Engineering design and consulting,2006,Existing worker,Wellington,Wellington City,Female,279
Engineering design and consulting,2006,Existing worker,Wellington,Wellington City,Male,690
Engineering design and consulting,2006,Existing worker,Bay of Plenty,Western Bay of Plenty District,Female,18
Engineering design and consulting,2006,Existing worker,Bay of Plenty,Western Bay of Plenty District,Male,60
Engineering design and consulting,2006,Existing worker,Bay of Plenty,Whakatane District,Female,12
Engineering design and consulting,2006,Existing worker,Bay of Plenty,Whakatane District,Male,33
Engineering design and consulting,2006,Existing worker,Northland,Whangarei District,Female,42
Engineering design and consulting,2006,Existing worker,Northland,Whangarei District,Male,144
Engineering design and consulting,2006,New entrant,NULL,NULL,NULL,6
Engineering design and consulting,2006,New entrant,NULL,NULL,Female,9
Engineering design and consulting,2006,New entrant,NULL,NULL,Male,33
Engineering design and consulting,2006,New entrant,Canterbury,Ashburton District,Male,9
Engineering design and consulting,2006,New entrant,Auckland,Auckland,Female,495
Engineering design and consulting,2006,New entrant,Auckland,Auckland,Male,1029
Engineering design and consulting,2006,New entrant,Canterbury,Christchurch City,Female,126
Engineering design and consulting,2006,New entrant,Canterbury,Christchurch City,Male,315
Engineering design and consulting,2006,New entrant,Otago,Dunedin City,Female,45
Engineering design and consulting,2006,New entrant,Otago,Dunedin City,Male,81
Engineering design and consulting,2006,New entrant,Northland,Far North District,Male,18
Engineering design and consulting,2006,New entrant,Gisborne,Gisborne District,Male,9
Engineering design and consulting,2006,New entrant,Waikato,Hamilton City,Female,45
Engineering design and consulting,2006,New entrant,Waikato,Hamilton City,Male,102
Engineering design and consulting,2006,New entrant,Hawke's Bay,Hastings District,Female,9
Engineering design and consulting,2006,New entrant,Hawke's Bay,Hastings District,Male,24
Engineering design and consulting,2006,New entrant,Waikato,Hauraki District,Male,9
Engineering design and consulting,2006,New entrant,Manawatu-Whanganui,Horowhenua District,Male,6
Engineering design and consulting,2006,New entrant,Southland,Invercargill City,Male,21
Engineering design and consulting,2006,New entrant,Wellington,Kapiti Coast District,Female,6
Engineering design and consulting,2006,New entrant,Wellington,Kapiti Coast District,Male,24
Engineering design and consulting,2006,New entrant,Wellington,Lower Hutt City,Female,30
Engineering design and consulting,2006,New entrant,Wellington,Lower Hutt City,Male,87
Engineering design and consulting,2006,New entrant,Manawatu-Whanganui,Manawatu District,Male,6
Engineering design and consulting,2006,New entrant,Marlborough,Marlborough District,Female,9
Engineering design and consulting,2006,New entrant,Marlborough,Marlborough District,Male,9
Engineering design and consulting,2006,New entrant,Waikato,Matamata-Piako District,Male,9
Engineering design and consulting,2006,New entrant,Hawke's Bay,Napier City,Female,15
Engineering design and consulting,2006,New entrant,Hawke's Bay,Napier City,Male,33
Engineering design and consulting,2006,New entrant,Nelson,Nelson City,Female,9
Engineering design and consulting,2006,New entrant,Nelson,Nelson City,Male,15
Engineering design and consulting,2006,New entrant,Taranaki,New Plymouth District,Female,21
Engineering design and consulting,2006,New entrant,Taranaki,New Plymouth District,Male,57
Engineering design and consulting,2006,New entrant,Waikato,Otorohanga District,Male,6
Engineering design and consulting,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Female,18
Engineering design and consulting,2006,New entrant,Manawatu-Whanganui,Palmerston North City,Male,39
Engineering design and consulting,2006,New entrant,Wellington,Porirua City,Female,15
Engineering design and consulting,2006,New entrant,Wellington,Porirua City,Male,24
Engineering design and consulting,2006,New entrant,Otago,Queenstown-Lakes District,Female,15
Engineering design and consulting,2006,New entrant,Otago,Queenstown-Lakes District,Male,27
Engineering design and consulting,2006,New entrant,Bay of Plenty,Rotorua District,Female,24
Engineering design and consulting,2006,New entrant,Bay of Plenty,Rotorua District,Male,57
Engineering design and consulting,2006,New entrant,Canterbury,Selwyn District,Male,12
Engineering design and consulting,2006,New entrant,Taranaki,South Taranaki District,Male,15
Engineering design and consulting,2006,New entrant,Southland,Southland District,Male,9
Engineering design and consulting,2006,New entrant,Suppressed,Suppressed,NULL,6
Engineering design and consulting,2006,New entrant,Suppressed,Suppressed,Female,78
Engineering design and consulting,2006,New entrant,Suppressed,Suppressed,Male,48
Engineering design and consulting,2006,New entrant,Tasman,Tasman District,Male,6
Engineering design and consulting,2006,New entrant,Waikato,Taupo District,Female,12
Engineering design and consulting,2006,New entrant,Waikato,Taupo District,Male,36
Engineering design and consulting,2006,New entrant,Bay of Plenty,Tauranga City,Female,27
Engineering design and consulting,2006,New entrant,Bay of Plenty,Tauranga City,Male,66
Engineering design and consulting,2006,New entrant,Waikato,Thames-Coromandel District,Female,6
Engineering design and consulting,2006,New entrant,Waikato,Thames-Coromandel District,Male,12
Engineering design and consulting,2006,New entrant,Canterbury,Timaru District,Female,9
Engineering design and consulting,2006,New entrant,Canterbury,Timaru District,Male,9
Engineering design and consulting,2006,New entrant,Wellington,Upper Hutt City,Female,15
Engineering design and consulting,2006,New entrant,Wellington,Upper Hutt City,Male,27
Engineering design and consulting,2006,New entrant,Waikato,Waikato District,Female,6
Engineering design and consulting,2006,New entrant,Waikato,Waikato District,Male,27
Engineering design and consulting,2006,New entrant,Canterbury,Waimakariri District,Female,9
Engineering design and consulting,2006,New entrant,Canterbury,Waimakariri District,Male,15
Engineering design and consulting,2006,New entrant,Waikato,Waipa District,Female,9
Engineering design and consulting,2006,New entrant,Waikato,Waipa District,Male,18
Engineering design and consulting,2006,New entrant,Canterbury,Waitaki District,Male,6
Engineering design and consulting,2006,New entrant,Manawatu-Whanganui,Wanganui District,Male,12
Engineering design and consulting,2006,New entrant,Wellington,Wellington City,Female,96
Engineering design and consulting,2006,New entrant,Wellington,Wellington City,Male,198
Engineering design and consulting,2006,New entrant,Bay of Plenty,Western Bay of Plenty District,Male,12
Engineering design and consulting,2006,New entrant,Bay of Plenty,Whakatane District,Female,9
Engineering design and consulting,2006,New entrant,Bay of Plenty,Whakatane District,Male,21
Engineering design and consulting,2006,New entrant,Northland,Whangarei District,Female,18
Engineering design and consulting,2006,New entrant,Northland,Whangarei District,Male,42
Engineering design and consulting,2006,Returning worker,Auckland,Auckland,Female,51
Engineering design and consulting,2006,Returning worker,Auckland,Auckland,Male,96
Engineering design and consulting,2006,Returning worker,Canterbury,Christchurch City,Female,18
Engineering design and consulting,2006,Returning worker,Canterbury,Christchurch City,Male,30
