industry,cal_year,employment_status,old_region,new_region,Flow,Region,n
Cement and concrete,2004,Employee,Other,Overseas,Inflow,Overseas,21
Cement and concrete,2004,Employee,Other,Southland,Inflow,Southland,6
Cement and concrete,2004,Employee,Other,Taranaki,Inflow,Taranaki,12
Cement and concrete,2004,Employee,Other,Waikato,Inflow,Waikato,21
Cement and concrete,2004,Employee,Other,Wellington,Inflow,Wellington,21
Cement and concrete,2004,Employee,Other,West Coast,Inflow,West Coast,6
Cement and concrete,2004,Employer,Other,Auckland,Inflow,Auckland,18
Cement and concrete,2004,Employer,Other,Overseas,Inflow,Overseas,21
Cement and concrete,2005,Employee,Other,Auckland,Inflow,Auckland,21
Cement and concrete,2005,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,6
Cement and concrete,2005,Employee,Other,Canterbury,Inflow,Canterbury,27
Cement and concrete,2005,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,9
Cement and concrete,2005,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,18
Cement and concrete,2005,Employee,Other,Marlborough,Inflow,Marlborough,6
Cement and concrete,2005,Employee,Other,Nelson,Inflow,Nelson,9
Cement and concrete,2005,Employee,Other,Northland,Inflow,Northland,9
Cement and concrete,2005,Employee,Other,Otago,Inflow,Otago,15
Cement and concrete,2005,Employee,Other,Overseas,Inflow,Overseas,15
Cement and concrete,2005,Employee,Other,Southland,Inflow,Southland,12
Cement and concrete,2005,Employee,Other,Taranaki,Inflow,Taranaki,6
Cement and concrete,2005,Employee,Other,Tasman,Inflow,Tasman,9
Cement and concrete,2005,Employee,Other,Waikato,Inflow,Waikato,27
Cement and concrete,2005,Employee,Other,Wellington,Inflow,Wellington,27
Cement and concrete,2005,Employer,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2005,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Cement and concrete,2005,Employer,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,9
Cement and concrete,2005,Employer,Other,Otago,Inflow,Otago,6
Cement and concrete,2005,Employer,Other,Overseas,Inflow,Overseas,18
Cement and concrete,2005,Employer,Other,Waikato,Inflow,Waikato,6
Cement and concrete,2005,Employer,Other,West Coast,Inflow,West Coast,6
Cement and concrete,2006,Employee,Other,Auckland,Inflow,Auckland,18
Cement and concrete,2006,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,18
Cement and concrete,2006,Employee,Other,Canterbury,Inflow,Canterbury,21
Cement and concrete,2006,Employee,Other,Gisborne,Inflow,Gisborne,6
Cement and concrete,2006,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,12
Cement and concrete,2006,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,15
Cement and concrete,2006,Employee,Other,Marlborough,Inflow,Marlborough,6
Cement and concrete,2006,Employee,Other,Nelson,Inflow,Nelson,6
Cement and concrete,2006,Employee,Other,Northland,Inflow,Northland,12
Cement and concrete,2006,Employee,Other,Otago,Inflow,Otago,12
Cement and concrete,2006,Employee,Other,Overseas,Inflow,Overseas,12
Cement and concrete,2006,Employee,Other,Southland,Inflow,Southland,12
Cement and concrete,2006,Employee,Other,Taranaki,Inflow,Taranaki,9
Cement and concrete,2006,Employee,Other,Waikato,Inflow,Waikato,15
Cement and concrete,2006,Employee,Other,Wellington,Inflow,Wellington,18
Cement and concrete,2006,Employee,Other,West Coast,Inflow,West Coast,9
Cement and concrete,2006,Employer,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2006,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,6
Cement and concrete,2006,Employer,Other,Otago,Inflow,Otago,9
Cement and concrete,2006,Employer,Other,Overseas,Inflow,Overseas,18
Cement and concrete,2006,Employer,Other,Waikato,Inflow,Waikato,9
Cement and concrete,2007,Employee,Other,Auckland,Inflow,Auckland,18
Cement and concrete,2007,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,12
Cement and concrete,2007,Employee,Other,Canterbury,Inflow,Canterbury,33
Cement and concrete,2007,Employee,Other,Gisborne,Inflow,Gisborne,6
Cement and concrete,2007,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,12
Cement and concrete,2007,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,12
Cement and concrete,2007,Employee,Other,Otago,Inflow,Otago,18
Cement and concrete,2007,Employee,Other,Overseas,Inflow,Overseas,27
Cement and concrete,2007,Employee,Other,Southland,Inflow,Southland,12
Cement and concrete,2007,Employee,Other,Taranaki,Inflow,Taranaki,9
Cement and concrete,2007,Employee,Other,Tasman,Inflow,Tasman,12
Cement and concrete,2007,Employee,Other,Waikato,Inflow,Waikato,21
Cement and concrete,2007,Employee,Other,Wellington,Inflow,Wellington,24
Cement and concrete,2007,Employee,Other,West Coast,Inflow,West Coast,6
Cement and concrete,2007,Employer,Other,Auckland,Inflow,Auckland,6
Cement and concrete,2007,Employer,Other,Northland,Inflow,Northland,9
Cement and concrete,2007,Employer,Other,Overseas,Inflow,Overseas,24
Cement and concrete,2007,Employer,Other,Waikato,Inflow,Waikato,12
Cement and concrete,2008,Employee,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2008,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,15
Cement and concrete,2008,Employee,Other,Canterbury,Inflow,Canterbury,18
Cement and concrete,2008,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,9
Cement and concrete,2008,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,12
Cement and concrete,2008,Employee,Other,Marlborough,Inflow,Marlborough,6
Cement and concrete,2008,Employee,Other,Nelson,Inflow,Nelson,6
Cement and concrete,2008,Employee,Other,Northland,Inflow,Northland,9
Cement and concrete,2008,Employee,Other,Otago,Inflow,Otago,12
Cement and concrete,2008,Employee,Other,Overseas,Inflow,Overseas,9
Cement and concrete,2008,Employee,Other,Southland,Inflow,Southland,12
Cement and concrete,2008,Employee,Other,Taranaki,Inflow,Taranaki,15
Cement and concrete,2008,Employee,Other,Tasman,Inflow,Tasman,12
Cement and concrete,2008,Employee,Other,Waikato,Inflow,Waikato,18
Cement and concrete,2008,Employee,Other,Wellington,Inflow,Wellington,15
Cement and concrete,2008,Employee,Other,West Coast,Inflow,West Coast,6
Cement and concrete,2008,Employer,Other,Auckland,Inflow,Auckland,15
Cement and concrete,2008,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,12
Cement and concrete,2008,Employer,Other,Canterbury,Inflow,Canterbury,9
Cement and concrete,2008,Employer,Other,Northland,Inflow,Northland,6
Cement and concrete,2008,Employer,Other,Overseas,Inflow,Overseas,15
Cement and concrete,2009,Employee,Other,Auckland,Inflow,Auckland,24
Cement and concrete,2009,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Cement and concrete,2009,Employee,Other,Canterbury,Inflow,Canterbury,24
Cement and concrete,2009,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,12
Cement and concrete,2009,Employee,Other,Otago,Inflow,Otago,12
Cement and concrete,2009,Employee,Other,Overseas,Inflow,Overseas,15
Cement and concrete,2009,Employee,Other,Southland,Inflow,Southland,12
Cement and concrete,2009,Employee,Other,Taranaki,Inflow,Taranaki,6
Cement and concrete,2009,Employee,Other,Waikato,Inflow,Waikato,15
Cement and concrete,2009,Employee,Other,Wellington,Inflow,Wellington,12
Cement and concrete,2009,Employer,Other,Overseas,Inflow,Overseas,21
Cement and concrete,2010,Employee,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2010,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Cement and concrete,2010,Employee,Other,Canterbury,Inflow,Canterbury,21
Cement and concrete,2010,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,12
Cement and concrete,2010,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,6
Cement and concrete,2010,Employee,Other,Nelson,Inflow,Nelson,9
Cement and concrete,2010,Employee,Other,Otago,Inflow,Otago,12
Cement and concrete,2010,Employee,Other,Overseas,Inflow,Overseas,18
Cement and concrete,2010,Employee,Other,Waikato,Inflow,Waikato,9
Cement and concrete,2010,Employee,Other,Wellington,Inflow,Wellington,9
Cement and concrete,2010,Employer,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2010,Employer,Other,Overseas,Inflow,Overseas,27
Cement and concrete,2010,Employer,Other,Wellington,Inflow,Wellington,6
Cement and concrete,2011,Employee,Other,Auckland,Inflow,Auckland,21
Cement and concrete,2011,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Cement and concrete,2011,Employee,Other,Canterbury,Inflow,Canterbury,27
Cement and concrete,2011,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,6
Cement and concrete,2011,Employee,Other,Northland,Inflow,Northland,9
Cement and concrete,2011,Employee,Other,Otago,Inflow,Otago,9
Cement and concrete,2011,Employee,Other,Overseas,Inflow,Overseas,12
Cement and concrete,2011,Employee,Other,Southland,Inflow,Southland,6
Cement and concrete,2011,Employee,Other,Taranaki,Inflow,Taranaki,6
Cement and concrete,2011,Employee,Other,Waikato,Inflow,Waikato,9
Cement and concrete,2011,Employee,Other,Wellington,Inflow,Wellington,15
Cement and concrete,2011,Employer,Other,Auckland,Inflow,Auckland,9
Cement and concrete,2011,Employer,Other,Canterbury,Inflow,Canterbury,9
Cement and concrete,2011,Employer,Other,Overseas,Inflow,Overseas,24
Cement and concrete,2011,Employer,Other,Waikato,Inflow,Waikato,6
Cement and concrete,2011,Employer,Other,Wellington,Inflow,Wellington,6
Cement and concrete,2012,Employee,Other,Auckland,Inflow,Auckland,18
Cement and concrete,2012,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,12
Cement and concrete,2012,Employee,Other,Canterbury,Inflow,Canterbury,27
Cement and concrete,2012,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,15
Cement and concrete,2012,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,9
Cement and concrete,2012,Employee,Other,Nelson,Inflow,Nelson,9
Cement and concrete,2012,Employee,Other,Otago,Inflow,Otago,9
Cement and concrete,2012,Employee,Other,Overseas,Inflow,Overseas,9
Cement and concrete,2012,Employee,Other,Taranaki,Inflow,Taranaki,9
Cement and concrete,2012,Employee,Other,Tasman,Inflow,Tasman,6
Cement and concrete,2012,Employee,Other,Waikato,Inflow,Waikato,12
Cement and concrete,2012,Employee,Other,Wellington,Inflow,Wellington,15
Cement and concrete,2012,Employer,Other,Auckland,Inflow,Auckland,15
Cement and concrete,2012,Employer,Other,Canterbury,Inflow,Canterbury,27
Cement and concrete,2012,Employer,Other,Overseas,Inflow,Overseas,27
Cement and concrete,2012,Employer,Other,Waikato,Inflow,Waikato,12
Cement and concrete,2013,Employee,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2013,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Cement and concrete,2013,Employee,Other,Canterbury,Inflow,Canterbury,36
Cement and concrete,2013,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,9
Cement and concrete,2013,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,9
Cement and concrete,2013,Employee,Other,Otago,Inflow,Otago,9
Cement and concrete,2013,Employee,Other,Overseas,Inflow,Overseas,15
Cement and concrete,2013,Employee,Other,Taranaki,Inflow,Taranaki,12
Cement and concrete,2013,Employee,Other,Waikato,Inflow,Waikato,15
Cement and concrete,2013,Employee,Other,Wellington,Inflow,Wellington,18
Cement and concrete,2013,Employer,Other,Auckland,Inflow,Auckland,9
Cement and concrete,2013,Employer,Other,Canterbury,Inflow,Canterbury,12
Cement and concrete,2013,Employer,Other,Overseas,Inflow,Overseas,21
Cement and concrete,2014,Employee,Other,Auckland,Inflow,Auckland,21
Cement and concrete,2014,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Cement and concrete,2014,Employee,Other,Canterbury,Inflow,Canterbury,12
Cement and concrete,2014,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,9
Cement and concrete,2014,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,12
Cement and concrete,2014,Employee,Other,Marlborough,Inflow,Marlborough,6
Cement and concrete,2014,Employee,Other,Nelson,Inflow,Nelson,6
Cement and concrete,2014,Employee,Other,Northland,Inflow,Northland,12
Cement and concrete,2014,Employee,Other,Otago,Inflow,Otago,9
Cement and concrete,2014,Employee,Other,Overseas,Inflow,Overseas,15
Cement and concrete,2014,Employee,Other,Taranaki,Inflow,Taranaki,6
Cement and concrete,2014,Employee,Other,Waikato,Inflow,Waikato,9
Cement and concrete,2014,Employee,Other,Wellington,Inflow,Wellington,6
Cement and concrete,2014,Employer,Other,Auckland,Inflow,Auckland,9
Cement and concrete,2014,Employer,Other,Canterbury,Inflow,Canterbury,9
Cement and concrete,2014,Employer,Other,Overseas,Inflow,Overseas,12
Cement and concrete,2015,Employee,Other,Auckland,Inflow,Auckland,15
Cement and concrete,2015,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,12
Cement and concrete,2015,Employee,Other,Canterbury,Inflow,Canterbury,30
Cement and concrete,2015,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,12
Cement and concrete,2015,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,15
Cement and concrete,2015,Employee,Other,Nelson,Inflow,Nelson,6
Cement and concrete,2015,Employee,Other,Northland,Inflow,Northland,9
Cement and concrete,2015,Employee,Other,Overseas,Inflow,Overseas,21
Cement and concrete,2015,Employee,Other,Southland,Inflow,Southland,6
Cement and concrete,2015,Employee,Other,Tasman,Inflow,Tasman,9
Cement and concrete,2015,Employee,Other,Waikato,Inflow,Waikato,12
Cement and concrete,2015,Employee,Other,Wellington,Inflow,Wellington,15
Cement and concrete,2015,Employer,Other,Auckland,Inflow,Auckland,6
Cement and concrete,2015,Employer,Other,Overseas,Inflow,Overseas,12
Cement and concrete,2015,Employer,Other,Waikato,Inflow,Waikato,6
Cement and concrete,2016,Employee,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2016,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Cement and concrete,2016,Employee,Other,Canterbury,Inflow,Canterbury,30
Cement and concrete,2016,Employee,Other,Gisborne,Inflow,Gisborne,6
Cement and concrete,2016,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,15
Cement and concrete,2016,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,21
Cement and concrete,2016,Employee,Other,Marlborough,Inflow,Marlborough,6
Cement and concrete,2016,Employee,Other,Nelson,Inflow,Nelson,6
Cement and concrete,2016,Employee,Other,Northland,Inflow,Northland,15
Cement and concrete,2016,Employee,Other,Otago,Inflow,Otago,15
Cement and concrete,2016,Employee,Other,Overseas,Inflow,Overseas,15
Cement and concrete,2016,Employee,Other,Taranaki,Inflow,Taranaki,15
Cement and concrete,2016,Employee,Other,Tasman,Inflow,Tasman,9
Cement and concrete,2016,Employee,Other,Waikato,Inflow,Waikato,15
Cement and concrete,2016,Employee,Other,Wellington,Inflow,Wellington,12
Cement and concrete,2016,Employer,Other,Auckland,Inflow,Auckland,9
Cement and concrete,2016,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,6
Cement and concrete,2016,Employer,Other,Overseas,Inflow,Overseas,27
Cement and concrete,2016,Employer,Other,Waikato,Inflow,Waikato,9
Cement and concrete,2016,Employer,Other,Wellington,Inflow,Wellington,6
Cement and concrete,2017,Employee,Other,Auckland,Inflow,Auckland,18
Cement and concrete,2017,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,18
Cement and concrete,2017,Employee,Other,Canterbury,Inflow,Canterbury,36
Cement and concrete,2017,Employee,Other,Gisborne,Inflow,Gisborne,6
Cement and concrete,2017,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,15
Cement and concrete,2017,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,27
Cement and concrete,2017,Employee,Other,Marlborough,Inflow,Marlborough,6
Cement and concrete,2017,Employee,Other,Nelson,Inflow,Nelson,6
Cement and concrete,2017,Employee,Other,Northland,Inflow,Northland,9
Cement and concrete,2017,Employee,Other,Otago,Inflow,Otago,18
Cement and concrete,2017,Employee,Other,Overseas,Inflow,Overseas,15
Cement and concrete,2017,Employee,Other,Southland,Inflow,Southland,6
Cement and concrete,2017,Employee,Other,Taranaki,Inflow,Taranaki,12
Cement and concrete,2017,Employee,Other,Tasman,Inflow,Tasman,9
Cement and concrete,2017,Employee,Other,Waikato,Inflow,Waikato,9
Cement and concrete,2017,Employee,Other,Wellington,Inflow,Wellington,15
Cement and concrete,2017,Employee,Other,West Coast,Inflow,West Coast,9
Cement and concrete,2017,Employer,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2017,Employer,Other,Canterbury,Inflow,Canterbury,9
Cement and concrete,2017,Employer,Other,Northland,Inflow,Northland,6
Cement and concrete,2017,Employer,Other,Otago,Inflow,Otago,9
Cement and concrete,2017,Employer,Other,Overseas,Inflow,Overseas,15
Cement and concrete,2017,Employer,Other,Wellington,Inflow,Wellington,9
Cement and concrete,2018,Employee,Other,Auckland,Inflow,Auckland,6
Cement and concrete,2018,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Cement and concrete,2018,Employee,Other,Canterbury,Inflow,Canterbury,18
Cement and concrete,2018,Employee,Other,Gisborne,Inflow,Gisborne,9
Cement and concrete,2018,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,6
Cement and concrete,2018,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,18
Cement and concrete,2018,Employee,Other,Marlborough,Inflow,Marlborough,6
Cement and concrete,2018,Employee,Other,Nelson,Inflow,Nelson,9
Cement and concrete,2018,Employee,Other,Otago,Inflow,Otago,15
Cement and concrete,2018,Employee,Other,Overseas,Inflow,Overseas,18
Cement and concrete,2018,Employee,Other,Southland,Inflow,Southland,12
Cement and concrete,2018,Employee,Other,Taranaki,Inflow,Taranaki,6
Cement and concrete,2018,Employee,Other,Tasman,Inflow,Tasman,9
Cement and concrete,2018,Employee,Other,Waikato,Inflow,Waikato,18
Cement and concrete,2018,Employee,Other,Wellington,Inflow,Wellington,15
Cement and concrete,2018,Employer,Other,Auckland,Inflow,Auckland,12
Cement and concrete,2018,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,6
Cement and concrete,2018,Employer,Other,Northland,Inflow,Northland,6
Cement and concrete,2018,Employer,Other,Overseas,Inflow,Overseas,18
Civil construction,2000,Employee,Other,Auckland,Inflow,Auckland,24
Civil construction,2000,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,6
Civil construction,2000,Employee,Other,Canterbury,Inflow,Canterbury,21
Civil construction,2000,Employee,Other,Gisborne,Inflow,Gisborne,6
Civil construction,2000,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,12
Civil construction,2000,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,9
Civil construction,2000,Employee,Other,Marlborough,Inflow,Marlborough,6
Civil construction,2000,Employee,Other,Nelson,Inflow,Nelson,6
Civil construction,2000,Employee,Other,Otago,Inflow,Otago,9
Civil construction,2000,Employee,Other,Overseas,Inflow,Overseas,9
Civil construction,2000,Employee,Other,Southland,Inflow,Southland,12
Civil construction,2000,Employee,Other,Taranaki,Inflow,Taranaki,12
Civil construction,2000,Employee,Other,Tasman,Inflow,Tasman,6
Civil construction,2000,Employee,Other,Waikato,Inflow,Waikato,12
Civil construction,2000,Employee,Other,Wellington,Inflow,Wellington,12
Civil construction,2000,Employer,Other,Auckland,Inflow,Auckland,12
Civil construction,2000,Employer,Other,Overseas,Inflow,Overseas,15
Civil construction,2000,Employer,Other,Waikato,Inflow,Waikato,6
Civil construction,2001,Employee,Other,Auckland,Inflow,Auckland,15
Civil construction,2001,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,24
Civil construction,2001,Employee,Other,Canterbury,Inflow,Canterbury,24
Civil construction,2001,Employee,Other,Gisborne,Inflow,Gisborne,15
Civil construction,2001,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,18
Civil construction,2001,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,18
Civil construction,2001,Employee,Other,Marlborough,Inflow,Marlborough,9
Civil construction,2001,Employee,Other,Nelson,Inflow,Nelson,15
Civil construction,2001,Employee,Other,Northland,Inflow,Northland,9
Civil construction,2001,Employee,Other,Otago,Inflow,Otago,15
Civil construction,2001,Employee,Other,Southland,Inflow,Southland,9
Civil construction,2001,Employee,Other,Taranaki,Inflow,Taranaki,18
Civil construction,2001,Employee,Other,Tasman,Inflow,Tasman,15
Civil construction,2001,Employee,Other,Waikato,Inflow,Waikato,24
Civil construction,2001,Employee,Other,Wellington,Inflow,Wellington,18
Civil construction,2001,Employee,Other,West Coast,Inflow,West Coast,9
Civil construction,2001,Employer,Other,Auckland,Inflow,Auckland,6
Civil construction,2001,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Civil construction,2001,Employer,Other,Canterbury,Inflow,Canterbury,6
Civil construction,2001,Employer,Other,Overseas,Inflow,Overseas,21
Civil construction,2001,Employer,Other,Waikato,Inflow,Waikato,6
Civil construction,2002,Employee,Other,Auckland,Inflow,Auckland,6
Civil construction,2002,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,21
Civil construction,2002,Employee,Other,Canterbury,Inflow,Canterbury,21
Civil construction,2002,Employee,Other,Gisborne,Inflow,Gisborne,12
Civil construction,2002,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,15
Civil construction,2002,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,6
Civil construction,2002,Employee,Other,Marlborough,Inflow,Marlborough,12
Civil construction,2002,Employee,Other,Nelson,Inflow,Nelson,15
Civil construction,2002,Employee,Other,Northland,Inflow,Northland,18
Civil construction,2002,Employee,Other,Otago,Inflow,Otago,15
Civil construction,2002,Employee,Other,Southland,Inflow,Southland,12
Civil construction,2002,Employee,Other,Taranaki,Inflow,Taranaki,15
Civil construction,2002,Employee,Other,Tasman,Inflow,Tasman,12
Civil construction,2002,Employee,Other,Waikato,Inflow,Waikato,15
Civil construction,2002,Employee,Other,Wellington,Inflow,Wellington,33
Civil construction,2002,Employee,Other,West Coast,Inflow,West Coast,15
Civil construction,2002,Employer,Other,Auckland,Inflow,Auckland,15
Civil construction,2002,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,6
Civil construction,2002,Employer,Other,Canterbury,Inflow,Canterbury,6
Civil construction,2002,Employer,Other,Hawke's Bay,Inflow,Hawke's Bay,6
Civil construction,2002,Employer,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,6
Civil construction,2002,Employer,Other,Marlborough,Inflow,Marlborough,9
Civil construction,2002,Employer,Other,Otago,Inflow,Otago,6
Civil construction,2002,Employer,Other,Overseas,Inflow,Overseas,24
Civil construction,2002,Employer,Other,Waikato,Inflow,Waikato,9
Civil construction,2003,Employee,Other,Auckland,Inflow,Auckland,15
Civil construction,2003,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,24
Civil construction,2003,Employee,Other,Canterbury,Inflow,Canterbury,9
Civil construction,2003,Employee,Other,Gisborne,Inflow,Gisborne,21
Civil construction,2003,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,21
Civil construction,2003,Employee,Other,Marlborough,Inflow,Marlborough,27
Civil construction,2003,Employee,Other,Nelson,Inflow,Nelson,33
Civil construction,2003,Employee,Other,Northland,Inflow,Northland,12
Civil construction,2003,Employee,Other,Otago,Inflow,Otago,24
Civil construction,2003,Employee,Other,Southland,Inflow,Southland,15
Civil construction,2003,Employee,Other,Taranaki,Inflow,Taranaki,15
Civil construction,2003,Employee,Other,Tasman,Inflow,Tasman,18
Civil construction,2003,Employee,Other,Waikato,Inflow,Waikato,12
Civil construction,2003,Employee,Other,Wellington,Inflow,Wellington,18
Civil construction,2003,Employee,Other,West Coast,Inflow,West Coast,15
Civil construction,2003,Employer,Other,Auckland,Inflow,Auckland,9
Civil construction,2003,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,9
Civil construction,2003,Employer,Other,Canterbury,Inflow,Canterbury,12
Civil construction,2003,Employer,Other,Hawke's Bay,Inflow,Hawke's Bay,9
Civil construction,2003,Employer,Other,Otago,Inflow,Otago,6
Civil construction,2003,Employer,Other,Overseas,Inflow,Overseas,30
Civil construction,2003,Employer,Other,Waikato,Inflow,Waikato,9
Civil construction,2003,Employer,Other,Wellington,Inflow,Wellington,9
Civil construction,2004,Employee,Other,Auckland,Inflow,Auckland,15
Civil construction,2004,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,21
Civil construction,2004,Employee,Other,Canterbury,Inflow,Canterbury,15
Civil construction,2004,Employee,Other,Gisborne,Inflow,Gisborne,21
Civil construction,2004,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,15
Civil construction,2004,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,15
Civil construction,2004,Employee,Other,Marlborough,Inflow,Marlborough,21
Civil construction,2004,Employee,Other,Nelson,Inflow,Nelson,24
Civil construction,2004,Employee,Other,Northland,Inflow,Northland,15
Civil construction,2004,Employee,Other,Otago,Inflow,Otago,24
Civil construction,2004,Employee,Other,Southland,Inflow,Southland,21
Civil construction,2004,Employee,Other,Taranaki,Inflow,Taranaki,24
Civil construction,2004,Employee,Other,Tasman,Inflow,Tasman,21
Civil construction,2004,Employee,Other,Waikato,Inflow,Waikato,21
Civil construction,2004,Employee,Other,Wellington,Inflow,Wellington,18
Civil construction,2004,Employee,Other,West Coast,Inflow,West Coast,15
Civil construction,2004,Employer,Other,Auckland,Inflow,Auckland,9
Civil construction,2004,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,12
Civil construction,2004,Employer,Other,Canterbury,Inflow,Canterbury,6
Civil construction,2004,Employer,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,6
Civil construction,2004,Employer,Other,Otago,Inflow,Otago,6
Civil construction,2004,Employer,Other,Overseas,Inflow,Overseas,24
Civil construction,2004,Employer,Other,Wellington,Inflow,Wellington,9
Civil construction,2005,Employee,Other,Auckland,Inflow,Auckland,9
Civil construction,2005,Employee,Other,Bay of Plenty,Inflow,Bay of Plenty,21
Civil construction,2005,Employee,Other,Canterbury,Inflow,Canterbury,27
Civil construction,2005,Employee,Other,Gisborne,Inflow,Gisborne,15
Civil construction,2005,Employee,Other,Hawke's Bay,Inflow,Hawke's Bay,18
Civil construction,2005,Employee,Other,Manawatu-Wanganui,Inflow,Manawatu-Wanganui,9
Civil construction,2005,Employee,Other,Marlborough,Inflow,Marlborough,18
Civil construction,2005,Employee,Other,Nelson,Inflow,Nelson,24
Civil construction,2005,Employee,Other,Northland,Inflow,Northland,27
Civil construction,2005,Employee,Other,Otago,Inflow,Otago,21
Civil construction,2005,Employee,Other,Southland,Inflow,Southland,15
Civil construction,2005,Employee,Other,Taranaki,Inflow,Taranaki,15
Civil construction,2005,Employee,Other,Tasman,Inflow,Tasman,15
Civil construction,2005,Employee,Other,Waikato,Inflow,Waikato,21
Civil construction,2005,Employee,Other,Wellington,Inflow,Wellington,18
Civil construction,2005,Employee,Other,West Coast,Inflow,West Coast,24
Civil construction,2005,Employer,Other,Auckland,Inflow,Auckland,18
Civil construction,2005,Employer,Other,Bay of Plenty,Inflow,Bay of Plenty,12
Civil construction,2005,Employer,Other,Canterbury,Inflow,Canterbury,6
Civil construction,2005,Employer,Other,Nelson,Inflow,Nelson,6
Civil construction,2005,Employer,Other,Otago,Inflow,Otago,9
Civil construction,2005,Employer,Other,Overseas,Inflow,Overseas,24
Civil construction,2005,Employer,Other,Tasman,Inflow,Tasman,6
