industry,year,regional_council_code,region,n_businesses,n_employees,n_businesses_training
Plumbing Goods Wholesaling,2022,7,Taranaki Region,3,20,0
Plumbing Services,2022,7,Taranaki Region,80,290,35
Road and Bridge Construction,2022,7,Taranaki Region,9,250,0
Roofing Services,2022,7,Taranaki Region,35,140,12
Site Preparation Services,2022,7,Taranaki Region,75,190,3
Structural Steel Erection Services,2022,7,Taranaki Region,6,25,0
Surveying and Mapping Services,2022,7,Taranaki Region,18,70,0
Tiling and Carpeting Services,2022,7,Taranaki Region,35,65,9
Tiling and Carpeting Services,2022,7,Taranaki Region,30,15,3
Architectural Services,2022,16,Tasman Region,30,30,0
Bricklaying Services,2022,16,Tasman Region,6,9,3
Carpentry Services,2022,16,Tasman Region,9,18,0
Concreting Services,2022,16,Tasman Region,12,40,0
Domestic Appliance Repair and Maintenance,2022,16,Tasman Region,3,6,0
Electrical Services,2022,16,Tasman Region,65,110,15
"Electrical, Electronic and Gas Appliance Retailing",2022,16,Tasman Region,6,12,0
Floor Coverings Retailing,2022,16,Tasman Region,3,40,0
Glazing Services,2022,16,Tasman Region,6,9,0
Hardware and Building Supplies Retailing,2022,16,Tasman Region,9,70,0
Heavy Machinery and Scaffolding Rental and Hiring,2022,16,Tasman Region,9,15,0
House Construction,2022,16,Tasman Region,220,440,65
House Construction,2022,16,Tasman Region,120,15,3
Land Development and Subdivision,2022,16,Tasman Region,30,6,0
Landscape Construction Services,2022,16,Tasman Region,45,85,0
Landscape Construction Services,2022,16,Tasman Region,30,9,0
Other Building Installation Services,2022,16,Tasman Region,6,15,0
Other Construction Services n.e.c.,2022,16,Tasman Region,18,55,3
Other Construction Services n.e.c.,2022,16,Tasman Region,6,40,0
Other Heavy and Civil Engineering Construction,2022,16,Tasman Region,18,130,0
Painting and Decorating Services,2022,16,Tasman Region,25,95,9
Painting and Decorating Services,2022,16,Tasman Region,25,12,3
Plastering and Ceiling Services,2022,16,Tasman Region,12,25,3
Plumbing Services,2022,16,Tasman Region,40,120,15
Plumbing Services,2022,16,Tasman Region,12,6,6
Road and Bridge Construction,2022,16,Tasman Region,9,35,0
Roofing Services,2022,16,Tasman Region,12,20,3
Site Preparation Services,2022,16,Tasman Region,55,100,3
Surveying and Mapping Services,2022,16,Tasman Region,6,12,0
Tiling and Carpeting Services,2022,16,Tasman Region,15,20,3
Tiling and Carpeting Services,2022,16,Tasman Region,18,9,0
Architectural Services,2022,3,Waikato Region,190,300,6
Architectural Services,2022,3,Waikato Region,60,6,0
Bricklaying Services,2022,3,Waikato Region,75,250,40
Bricklaying Services,2022,3,Waikato Region,35,15,3
Carpentry Services,2022,3,Waikato Region,90,130,18
Carpentry Services,2022,3,Waikato Region,70,6,0
Concreting Services,2022,3,Waikato Region,150,430,18
Concreting Services,2022,3,Waikato Region,35,20,0
Domestic Appliance Repair and Maintenance,2022,3,Waikato Region,30,50,3
Electrical Services,2022,3,Waikato Region,590,1600,190
Electrical Services,2022,3,Waikato Region,150,15,3
"Electrical, Electronic and Gas Appliance Retailing",2022,3,Waikato Region,40,210,3
Floor Coverings Retailing,2022,3,Waikato Region,45,190,9
Furniture and Floor Covering Wholesaling,2022,3,Waikato Region,6,20,0
Glazing Services,2022,3,Waikato Region,45,180,12
Glazing Services,2022,3,Waikato Region,12,6,0
Hardware and Building Supplies Retailing,2022,3,Waikato Region,110,1200,15
Hardware and Building Supplies Retailing,2022,3,Waikato Region,6,120,0
Heavy Machinery and Scaffolding Rental and Hiring,2022,3,Waikato Region,50,100,3
Hire of Construction Machinery with Operator,2022,3,Waikato Region,30,80,6
House Construction,2022,3,Waikato Region,1400,3600,530
House Construction,2022,3,Waikato Region,600,140,55
Land Development and Subdivision,2022,3,Waikato Region,210,170,6
Landscape Construction Services,2022,3,Waikato Region,320,880,18
Landscape Construction Services,2022,3,Waikato Region,180,100,6
Non-Residential Building Construction,2022,3,Waikato Region,120,470,30
Other Building Installation Services,2022,3,Waikato Region,80,300,6
Other Building Installation Services,2022,3,Waikato Region,55,9,0
Other Construction Services n.e.c.,2022,3,Waikato Region,190,670,40
Other Construction Services n.e.c.,2022,3,Waikato Region,75,20,3
Other Heavy and Civil Engineering Construction,2022,3,Waikato Region,110,630,15
Other Residential Building Construction,2022,3,Waikato Region,170,290,40
Other Residential Building Construction,2022,3,Waikato Region,110,6,3
Painting and Decorating Services,2022,3,Waikato Region,270,790,60
Painting and Decorating Services,2022,3,Waikato Region,240,85,9
Plastering and Ceiling Services,2022,3,Waikato Region,120,350,35
Plastering and Ceiling Services,2022,3,Waikato Region,70,9,0
Plumbing Goods Wholesaling,2022,3,Waikato Region,18,65,0
Plumbing Services,2022,3,Waikato Region,310,1300,130
Plumbing Services,2022,3,Waikato Region,85,30,9
Road and Bridge Construction,2022,3,Waikato Region,50,400,3
Roofing Services,2022,3,Waikato Region,110,500,50
Roofing Services,2022,3,Waikato Region,35,25,3
Site Preparation Services,2022,3,Waikato Region,320,1500,35
Site Preparation Services,2022,3,Waikato Region,95,25,0
Structural Steel Erection Services,2022,3,Waikato Region,40,65,6
Surveying and Mapping Services,2022,3,Waikato Region,60,140,0
Tiling and Carpeting Services,2022,3,Waikato Region,170,230,30
Tiling and Carpeting Services,2022,3,Waikato Region,130,18,9
Water Supply,2022,3,Waikato Region,9,6,0
Architectural Services,2022,9,Wellington Region,300,780,3
Architectural Services,2022,9,Wellington Region,90,15,0
Bricklaying Services,2022,9,Wellington Region,30,130,15
Carpentry Services,2022,9,Wellington Region,140,370,35
Carpentry Services,2022,9,Wellington Region,95,15,6
Concreting Services,2022,9,Wellington Region,95,480,20
Domestic Appliance Repair and Maintenance,2022,9,Wellington Region,35,70,3
Electrical Services,2022,9,Wellington Region,600,1700,180
Electrical Services,2022,9,Wellington Region,150,25,6
"Electrical, Electronic and Gas Appliance Retailing",2022,9,Wellington Region,45,160,3
Floor Coverings Retailing,2022,9,Wellington Region,45,140,9
Furniture and Floor Covering Wholesaling,2022,9,Wellington Region,25,55,0
Glazing Services,2022,9,Wellington Region,70,180,18
Hardware and Building Supplies Retailing,2022,9,Wellington Region,70,1200,12
Heavy Machinery and Scaffolding Rental and Hiring,2022,9,Wellington Region,25,50,3
Hire of Construction Machinery with Operator,2022,9,Wellington Region,15,50,0
House Construction,2022,9,Wellington Region,1500,3400,500
House Construction,2022,9,Wellington Region,530,130,45
Land Development and Subdivision,2022,9,Wellington Region,150,45,0
Landscape Construction Services,2022,9,Wellington Region,210,480,18
Landscape Construction Services,2022,9,Wellington Region,95,15,0
Non-Residential Building Construction,2022,9,Wellington Region,110,850,45
Non-Residential Building Construction,2022,9,Wellington Region,60,6,0
On Selling Electricity and Electricity Market Operation,2022,9,Wellington Region,9,150,0
Other Building Installation Services,2022,9,Wellington Region,80,180,6
Other Building Installation Services,2022,9,Wellington Region,45,9,0
Other Construction Services n.e.c.,2022,9,Wellington Region,200,690,35
Other Construction Services n.e.c.,2022,9,Wellington Region,75,9,0
Other Heavy and Civil Engineering Construction,2022,9,Wellington Region,95,630,18
Other Residential Building Construction,2022,9,Wellington Region,210,350,45
Other Residential Building Construction,2022,9,Wellington Region,110,12,3
Other Telecommunications Services,2022,9,Wellington Region,12,65,0
Painting and Decorating Services,2022,9,Wellington Region,430,930,85
Painting and Decorating Services,2022,9,Wellington Region,240,35,6
Plastering and Ceiling Services,2022,9,Wellington Region,130,420,40
Plastering and Ceiling Services,2022,9,Wellington Region,95,20,6
Plumbing Goods Wholesaling,2022,9,Wellington Region,9,60,0
Plumbing Services,2022,9,Wellington Region,430,1300,180
Plumbing Services,2022,9,Wellington Region,75,20,9
Road and Bridge Construction,2022,9,Wellington Region,30,380,6
Roofing Services,2022,9,Wellington Region,130,440,40
Site Preparation Services,2022,9,Wellington Region,170,1100,30
Site Preparation Services,2022,9,Wellington Region,35,6,0
Structural Steel Erection Services,2022,9,Wellington Region,9,25,0
Structural Steel Erection Services,2022,9,Wellington Region,9,6,0
Surveying and Mapping Services,2022,9,Wellington Region,35,260,0
Tiling and Carpeting Services,2022,9,Wellington Region,220,310,45
Tiling and Carpeting Services,2022,9,Wellington Region,85,18,3
Water Supply,2022,9,Wellington Region,3,6,0
Architectural Services,2022,12,West Coast Region,6,12,0
Bricklaying Services,2022,12,West Coast Region,6,12,3
Carpentry Services,2022,12,West Coast Region,6,9,0
Electrical Services,2022,12,West Coast Region,35,70,9
"Electrical, Electronic and Gas Appliance Retailing",2022,12,West Coast Region,6,25,0
Floor Coverings Retailing,2022,12,West Coast Region,3,25,3
Hardware and Building Supplies Retailing,2022,12,West Coast Region,9,160,0
Hire of Construction Machinery with Operator,2022,12,West Coast Region,6,100,3
House Construction,2022,12,West Coast Region,80,260,25
House Construction,2022,12,West Coast Region,35,12,0
Land Development and Subdivision,2022,12,West Coast Region,18,6,0
Landscape Construction Services,2022,12,West Coast Region,12,6,0
Non-Residential Building Construction,2022,12,West Coast Region,6,40,3
Other Construction Services n.e.c.,2022,12,West Coast Region,15,30,0
Other Heavy and Civil Engineering Construction,2022,12,West Coast Region,6,60,0
Other Residential Building Construction,2022,12,West Coast Region,6,9,0
Painting and Decorating Services,2022,12,West Coast Region,12,18,3
Painting and Decorating Services,2022,12,West Coast Region,18,9,0
Plumbing Services,2022,12,West Coast Region,20,75,6
Plumbing Services,2022,12,West Coast Region,3,9,0
Site Preparation Services,2022,12,West Coast Region,30,130,0
Surveying and Mapping Services,2022,12,West Coast Region,6,15,0
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
