﻿industry_name,cal_year,current_rc,stream,substream,stream_order,substream_order,n
Scaffolding,2005,Canterbury,Work visa,Work - Other,3,11,S
Scaffolding,2006,Canterbury,Work visa,Work - Other,3,11,S
Scaffolding,2014,Canterbury,Work visa,Work - Other,3,11,S
Scaffolding,2016,Canterbury,Work visa,Work - Other,3,11,S
Scaffolding,2015,Canterbury,Work visa,Work - Other,3,11,S
Scaffolding,2016 - 2018 average,Canterbury,Work visa,Work - Other,3,11,S
Scaffolding,2017,Canterbury,Work visa,Work - Other,3,11,S
Scaffolding,2012,Canterbury,Work visa,Work - Partnership,3,9,S
Scaffolding,2004,Canterbury,Work visa,Work - Partnership,3,9,S
Scaffolding,2013,Canterbury,Work visa,Work - Partnership,3,9,S
Scaffolding,2014,Canterbury,Work visa,Work - Partnership,3,9,S
Scaffolding,2011,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2014,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016 - 2018 average,Canterbury,Work visa,Work - Skilled migrant,3,8,18
Scaffolding,2004,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2005,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2010,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2017,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2007,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2012,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2015,Canterbury,Work visa,Work - Skilled migrant,3,8,6
Scaffolding,2019,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2008,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2009,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2013,Canterbury,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2018,Canterbury,Work visa,Work - Skilled migrant,3,8,9
Scaffolding,2014,Canterbury,Work visa,Work - Working holiday,3,10,S
Scaffolding,2015,Canterbury,Work visa,Work - Working holiday,3,10,S
Scaffolding,2012,Canterbury,Work visa,Work - Working holiday,3,10,S
Scaffolding,2001,Gisborne,Citizen,Citizen,1,1,S
Scaffolding,2008,Gisborne,Citizen,Citizen,1,1,15
Scaffolding,2009,Gisborne,Citizen,Citizen,1,1,18
Scaffolding,2013,Gisborne,Citizen,Citizen,1,1,9
Scaffolding,2014,Gisborne,Citizen,Citizen,1,1,12
Scaffolding,2016,Gisborne,Citizen,Citizen,1,1,9
Scaffolding,2006,Gisborne,Citizen,Citizen,1,1,S
Scaffolding,2010,Gisborne,Citizen,Citizen,1,1,15
Scaffolding,2011,Gisborne,Citizen,Citizen,1,1,15
Scaffolding,2015,Gisborne,Citizen,Citizen,1,1,9
Scaffolding,2016 - 2018 average,Gisborne,Citizen,Citizen,1,1,33
Scaffolding,2017,Gisborne,Citizen,Citizen,1,1,9
Scaffolding,2003,Gisborne,Citizen,Citizen,1,1,S
Scaffolding,2018,Gisborne,Citizen,Citizen,1,1,12
Scaffolding,2000,Gisborne,Citizen,Citizen,1,1,S
Scaffolding,2002,Gisborne,Citizen,Citizen,1,1,6
Scaffolding,2004,Gisborne,Citizen,Citizen,1,1,S
Scaffolding,2005,Gisborne,Citizen,Citizen,1,1,S
Scaffolding,2007,Gisborne,Citizen,Citizen,1,1,15
Scaffolding,2012,Gisborne,Citizen,Citizen,1,1,12
Scaffolding,2019,Gisborne,Citizen,Citizen,1,1,S
Scaffolding,2012,Gisborne,Resident visa,Resident - Other,2,7,S
Scaffolding,2003,Gisborne,Resident visa,Resident - Other,2,7,S
Scaffolding,2004,Gisborne,Resident visa,Resident - Other,2,7,S
Scaffolding,2013,Gisborne,Resident visa,Resident - Other,2,7,S
Scaffolding,2014,Gisborne,Resident visa,Resident - Other,2,7,S
Scaffolding,2019,Gisborne,Work visa,Work - Other,3,11,S
Scaffolding,2001,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2002,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2010,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2017,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2011,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016 - 2018 average,Gisborne,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2008,Hawke's Bay,Citizen,Citizen,1,1,57
Scaffolding,2015,Hawke's Bay,Citizen,Citizen,1,1,48
Scaffolding,2016,Hawke's Bay,Citizen,Citizen,1,1,42
Scaffolding,2003,Hawke's Bay,Citizen,Citizen,1,1,48
Scaffolding,2009,Hawke's Bay,Citizen,Citizen,1,1,54
Scaffolding,2010,Hawke's Bay,Citizen,Citizen,1,1,54
Scaffolding,2013,Hawke's Bay,Citizen,Citizen,1,1,45
Scaffolding,2000,Hawke's Bay,Citizen,Citizen,1,1,18
Scaffolding,2001,Hawke's Bay,Citizen,Citizen,1,1,30
Scaffolding,2002,Hawke's Bay,Citizen,Citizen,1,1,42
Scaffolding,2004,Hawke's Bay,Citizen,Citizen,1,1,57
Scaffolding,2005,Hawke's Bay,Citizen,Citizen,1,1,60
Scaffolding,2006,Hawke's Bay,Citizen,Citizen,1,1,63
Scaffolding,2012,Hawke's Bay,Citizen,Citizen,1,1,54
Scaffolding,2014,Hawke's Bay,Citizen,Citizen,1,1,48
Scaffolding,2016 - 2018 average,Hawke's Bay,Citizen,Citizen,1,1,126
Scaffolding,2018,Hawke's Bay,Citizen,Citizen,1,1,36
Scaffolding,2007,Hawke's Bay,Citizen,Citizen,1,1,57
Scaffolding,2011,Hawke's Bay,Citizen,Citizen,1,1,39
Scaffolding,2017,Hawke's Bay,Citizen,Citizen,1,1,45
Scaffolding,2019,Hawke's Bay,Citizen,Citizen,1,1,15
Scaffolding,2007,Hawke's Bay,Resident visa,Resident - Other,2,7,S
Scaffolding,2008,Hawke's Bay,Resident visa,Resident - Other,2,7,S
Scaffolding,2016 - 2018 average,Hawke's Bay,Resident visa,Resident - Pacific,2,5,S
Scaffolding,2018,Hawke's Bay,Resident visa,Resident - Pacific,2,5,S
Scaffolding,2018,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2016 - 2018 average,Hawke's Bay,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2007,Hawke's Bay,Work visa,Work - Other,3,11,S
Scaffolding,2006,Hawke's Bay,Work visa,Work - Other,3,11,S
Scaffolding,2006,Hawke's Bay,Work visa,Work - Partnership,3,9,S
Scaffolding,2006,Hawke's Bay,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2003,Manawatu-Wanganui,Citizen,Citizen,1,1,60
Scaffolding,2006,Manawatu-Wanganui,Citizen,Citizen,1,1,48
Scaffolding,2011,Manawatu-Wanganui,Citizen,Citizen,1,1,45
Scaffolding,2018,Manawatu-Wanganui,Citizen,Citizen,1,1,24
Scaffolding,2001,Manawatu-Wanganui,Citizen,Citizen,1,1,48
Scaffolding,2002,Manawatu-Wanganui,Citizen,Citizen,1,1,57
Scaffolding,2009,Manawatu-Wanganui,Citizen,Citizen,1,1,45
Scaffolding,2013,Manawatu-Wanganui,Citizen,Citizen,1,1,24
Scaffolding,2016,Manawatu-Wanganui,Citizen,Citizen,1,1,30
Scaffolding,2016 - 2018 average,Manawatu-Wanganui,Citizen,Citizen,1,1,84
Scaffolding,2005,Manawatu-Wanganui,Citizen,Citizen,1,1,57
Scaffolding,2007,Manawatu-Wanganui,Citizen,Citizen,1,1,42
Scaffolding,2012,Manawatu-Wanganui,Citizen,Citizen,1,1,30
Scaffolding,2017,Manawatu-Wanganui,Citizen,Citizen,1,1,30
Scaffolding,2000,Manawatu-Wanganui,Citizen,Citizen,1,1,18
Scaffolding,2004,Manawatu-Wanganui,Citizen,Citizen,1,1,48
Scaffolding,2008,Manawatu-Wanganui,Citizen,Citizen,1,1,60
Scaffolding,2010,Manawatu-Wanganui,Citizen,Citizen,1,1,39
Scaffolding,2014,Manawatu-Wanganui,Citizen,Citizen,1,1,24
Scaffolding,2015,Manawatu-Wanganui,Citizen,Citizen,1,1,24
Scaffolding,2019,Manawatu-Wanganui,Citizen,Citizen,1,1,12
Scaffolding,2006,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,S
Scaffolding,2012,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,S
Scaffolding,2011,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,S
Scaffolding,2016 - 2018 average,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,S
Scaffolding,2019,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,S
Scaffolding,2005,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,S
Scaffolding,2018,Manawatu-Wanganui,Resident visa,Resident - Other,2,7,S
Scaffolding,2007,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Scaffolding,2008,Manawatu-Wanganui,Work visa,Work - Other,3,11,S
Scaffolding,2016,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Scaffolding,2016 - 2018 average,Manawatu-Wanganui,Work visa,Work - Partnership,3,9,S
Scaffolding,2013,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2012,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2004,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2005,Manawatu-Wanganui,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2004,Marlborough,Citizen,Citizen,1,1,36
Scaffolding,2005,Marlborough,Citizen,Citizen,1,1,36
Scaffolding,2011,Marlborough,Citizen,Citizen,1,1,27
Scaffolding,2016 - 2018 average,Marlborough,Citizen,Citizen,1,1,81
Scaffolding,2017,Marlborough,Citizen,Citizen,1,1,24
Scaffolding,2018,Marlborough,Citizen,Citizen,1,1,30
Scaffolding,2006,Marlborough,Citizen,Citizen,1,1,39
Scaffolding,2007,Marlborough,Citizen,Citizen,1,1,48
Scaffolding,2016,Marlborough,Citizen,Citizen,1,1,27
Scaffolding,2002,Marlborough,Citizen,Citizen,1,1,33
Scaffolding,2003,Marlborough,Citizen,Citizen,1,1,42
Scaffolding,2008,Marlborough,Citizen,Citizen,1,1,45
Scaffolding,2009,Marlborough,Citizen,Citizen,1,1,33
Scaffolding,2012,Marlborough,Citizen,Citizen,1,1,27
Scaffolding,2013,Marlborough,Citizen,Citizen,1,1,27
Scaffolding,2015,Marlborough,Citizen,Citizen,1,1,24
Scaffolding,2000,Marlborough,Citizen,Citizen,1,1,18
Scaffolding,2001,Marlborough,Citizen,Citizen,1,1,33
Scaffolding,2010,Marlborough,Citizen,Citizen,1,1,30
Scaffolding,2014,Marlborough,Citizen,Citizen,1,1,27
Scaffolding,2019,Marlborough,Citizen,Citizen,1,1,21
Scaffolding,2008,Marlborough,Resident visa,Resident - Other,2,7,S
Scaffolding,2009,Marlborough,Resident visa,Resident - Other,2,7,S
Scaffolding,2011,Marlborough,Resident visa,Resident - Other,2,7,S
Scaffolding,2016 - 2018 average,Marlborough,Resident visa,Resident - Other,2,7,S
Scaffolding,2010,Marlborough,Resident visa,Resident - Other,2,7,S
Scaffolding,2017,Marlborough,Resident visa,Resident - Other,2,7,S
Scaffolding,2018,Marlborough,Resident visa,Resident - Other,2,7,S
Scaffolding,2019,Marlborough,Resident visa,Resident - Other,2,7,S
Scaffolding,2006,Marlborough,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2015,Marlborough,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2007,Marlborough,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2018,Marlborough,Work visa,Work - Partnership,3,9,S
Scaffolding,2016 - 2018 average,Marlborough,Work visa,Work - Partnership,3,9,S
Scaffolding,2019,Marlborough,Work visa,Work - Partnership,3,9,S
Scaffolding,2018,Marlborough,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016 - 2018 average,Marlborough,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2019,Marlborough,Work visa,Work - Working holiday,3,10,S
Scaffolding,2016 - 2018 average,Marlborough,Work visa,Work - Working holiday,3,10,S
Scaffolding,2014,Marlborough,Work visa,Work - Working holiday,3,10,S
Scaffolding,2018,Marlborough,Work visa,Work - Working holiday,3,10,S
Scaffolding,2007,Nelson,Citizen,Citizen,1,1,21
Scaffolding,2008,Nelson,Citizen,Citizen,1,1,27
Scaffolding,2010,Nelson,Citizen,Citizen,1,1,18
Scaffolding,2012,Nelson,Citizen,Citizen,1,1,21
Scaffolding,2014,Nelson,Citizen,Citizen,1,1,18
Scaffolding,2001,Nelson,Citizen,Citizen,1,1,18
Scaffolding,2003,Nelson,Citizen,Citizen,1,1,24
Scaffolding,2002,Nelson,Citizen,Citizen,1,1,21
Scaffolding,2015,Nelson,Citizen,Citizen,1,1,9
Scaffolding,2019,Nelson,Citizen,Citizen,1,1,6
Scaffolding,2000,Nelson,Citizen,Citizen,1,1,6
Scaffolding,2004,Nelson,Citizen,Citizen,1,1,21
Scaffolding,2005,Nelson,Citizen,Citizen,1,1,27
Scaffolding,2006,Nelson,Citizen,Citizen,1,1,15
Scaffolding,2009,Nelson,Citizen,Citizen,1,1,21
Scaffolding,2011,Nelson,Citizen,Citizen,1,1,18
Scaffolding,2013,Nelson,Citizen,Citizen,1,1,15
Scaffolding,2016,Nelson,Citizen,Citizen,1,1,9
Scaffolding,2016 - 2018 average,Nelson,Citizen,Citizen,1,1,33
Scaffolding,2017,Nelson,Citizen,Citizen,1,1,12
Scaffolding,2018,Nelson,Citizen,Citizen,1,1,12
Scaffolding,2004,Nelson,Resident visa,Resident - Other,2,7,S
Scaffolding,2014,Nelson,Resident visa,Resident - Other,2,7,S
Scaffolding,2015,Nelson,Resident visa,Resident - Other,2,7,S
Scaffolding,2003,Nelson,Work visa,Work - Other,3,11,S
Scaffolding,2004,Nelson,Work visa,Work - Other,3,11,S
Scaffolding,2001,Nelson,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2002,Nelson,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016 - 2018 average,Nelson,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2003,Nelson,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2017,Nelson,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2001,Nelson,Work visa,Work - Working holiday,3,10,S
Scaffolding,2014,Nelson,Work visa,Work - Working holiday,3,10,S
Scaffolding,2008,Northland,Citizen,Citizen,1,1,51
Scaffolding,2011,Northland,Citizen,Citizen,1,1,48
Scaffolding,2014,Northland,Citizen,Citizen,1,1,60
Scaffolding,2015,Northland,Citizen,Citizen,1,1,72
Scaffolding,2019,Northland,Citizen,Citizen,1,1,15
Scaffolding,2000,Northland,Citizen,Citizen,1,1,21
Scaffolding,2001,Northland,Citizen,Citizen,1,1,57
Scaffolding,2003,Northland,Citizen,Citizen,1,1,63
Scaffolding,2004,Northland,Citizen,Citizen,1,1,60
Scaffolding,2006,Northland,Citizen,Citizen,1,1,60
Scaffolding,2007,Northland,Citizen,Citizen,1,1,54
Scaffolding,2010,Northland,Citizen,Citizen,1,1,51
Scaffolding,2016,Northland,Citizen,Citizen,1,1,81
Scaffolding,2002,Northland,Citizen,Citizen,1,1,60
Scaffolding,2005,Northland,Citizen,Citizen,1,1,60
Scaffolding,2009,Northland,Citizen,Citizen,1,1,42
Scaffolding,2012,Northland,Citizen,Citizen,1,1,57
Scaffolding,2018,Northland,Citizen,Citizen,1,1,42
Scaffolding,2013,Northland,Citizen,Citizen,1,1,57
Scaffolding,2016 - 2018 average,Northland,Citizen,Citizen,1,1,171
Scaffolding,2017,Northland,Citizen,Citizen,1,1,48
Scaffolding,2015,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2016 - 2018 average,Northland,Resident visa,Resident - Other,2,7,6
Scaffolding,2008,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2009,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2011,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2012,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2003,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2004,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2005,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2006,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2010,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2013,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2014,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2016,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2017,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2018,Northland,Resident visa,Resident - Other,2,7,S
Scaffolding,2007,Northland,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2019,Northland,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2018,Northland,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2016 - 2018 average,Northland,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2000,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2013,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2017,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2018,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2001,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2010,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2011,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2012,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2014,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2015,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2009,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016 - 2018 average,Northland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2001,Otago,Citizen,Citizen,1,1,48
Scaffolding,2002,Otago,Citizen,Citizen,1,1,54
Scaffolding,2005,Otago,Citizen,Citizen,1,1,78
Scaffolding,2006,Otago,Citizen,Citizen,1,1,63
Scaffolding,2016 - 2018 average,Otago,Citizen,Citizen,1,1,117
Scaffolding,2016,Otago,Citizen,Citizen,1,1,36
Scaffolding,2017,Otago,Citizen,Citizen,1,1,42
Scaffolding,2000,Otago,Citizen,Citizen,1,1,12
Scaffolding,2009,Otago,Citizen,Citizen,1,1,60
Scaffolding,2010,Otago,Citizen,Citizen,1,1,36
Scaffolding,2011,Otago,Citizen,Citizen,1,1,36
Scaffolding,2013,Otago,Citizen,Citizen,1,1,42
Scaffolding,2018,Otago,Citizen,Citizen,1,1,39
Scaffolding,2003,Otago,Citizen,Citizen,1,1,60
Scaffolding,2004,Otago,Citizen,Citizen,1,1,75
Scaffolding,2007,Otago,Citizen,Citizen,1,1,63
Scaffolding,2008,Otago,Citizen,Citizen,1,1,51
Scaffolding,2012,Otago,Citizen,Citizen,1,1,33
Scaffolding,2014,Otago,Citizen,Citizen,1,1,24
Scaffolding,2015,Otago,Citizen,Citizen,1,1,30
Scaffolding,2019,Otago,Citizen,Citizen,1,1,12
Scaffolding,2007,Otago,Resident visa,Resident - Family,2,2,S
Scaffolding,2007,Otago,Resident visa,Resident - Other,2,7,S
Scaffolding,2019,Otago,Resident visa,Resident - Other,2,7,S
Scaffolding,2016 - 2018 average,Otago,Resident visa,Resident - Other,2,7,S
Scaffolding,2017,Otago,Resident visa,Resident - Other,2,7,S
Scaffolding,2018,Otago,Resident visa,Resident - Other,2,7,S
Scaffolding,2013,Otago,Resident visa,Resident - Other,2,7,S
Scaffolding,2015,Otago,Resident visa,Resident - Other,2,7,S
Scaffolding,2016,Otago,Resident visa,Resident - Pacific,2,5,S
Scaffolding,2016 - 2018 average,Otago,Resident visa,Resident - Pacific,2,5,S
Scaffolding,2005,Otago,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2006,Otago,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2012,Otago,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2007,Otago,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2007,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2008,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2005,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2010,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2017,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2019,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2004,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2016 - 2018 average,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2018,Otago,Work visa,Work - Other,3,11,S
Scaffolding,2006,Otago,Work visa,Work - Partnership,3,9,S
Scaffolding,2004,Otago,Work visa,Work - Partnership,3,9,S
Scaffolding,2007,Otago,Work visa,Work - Partnership,3,9,S
Scaffolding,2005,Otago,Work visa,Work - Partnership,3,9,S
Scaffolding,2006,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2007,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2011,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016 - 2018 average,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2005,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2009,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2018,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2015,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2017,Otago,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016 - 2018 average,Otago,Work visa,Work - Working holiday,3,10,S
Scaffolding,2019,Otago,Work visa,Work - Working holiday,3,10,S
Scaffolding,2005,Otago,Work visa,Work - Working holiday,3,10,S
Scaffolding,2017,Otago,Work visa,Work - Working holiday,3,10,S
Scaffolding,2010,Otago,Student visa,Student,4,12,S
Scaffolding,2002,Southland,Citizen,Citizen,1,1,60
Scaffolding,2010,Southland,Citizen,Citizen,1,1,33
Scaffolding,2012,Southland,Citizen,Citizen,1,1,39
Scaffolding,2015,Southland,Citizen,Citizen,1,1,27
Scaffolding,2018,Southland,Citizen,Citizen,1,1,24
Scaffolding,2003,Southland,Citizen,Citizen,1,1,45
Scaffolding,2008,Southland,Citizen,Citizen,1,1,36
Scaffolding,2013,Southland,Citizen,Citizen,1,1,42
Scaffolding,2014,Southland,Citizen,Citizen,1,1,30
Scaffolding,2019,Southland,Citizen,Citizen,1,1,6
Scaffolding,2000,Southland,Citizen,Citizen,1,1,21
Scaffolding,2004,Southland,Citizen,Citizen,1,1,57
Scaffolding,2005,Southland,Citizen,Citizen,1,1,48
Scaffolding,2006,Southland,Citizen,Citizen,1,1,45
Scaffolding,2007,Southland,Citizen,Citizen,1,1,42
Scaffolding,2011,Southland,Citizen,Citizen,1,1,33
Scaffolding,2017,Southland,Citizen,Citizen,1,1,33
Scaffolding,2001,Southland,Citizen,Citizen,1,1,42
Scaffolding,2009,Southland,Citizen,Citizen,1,1,39
Scaffolding,2016,Southland,Citizen,Citizen,1,1,30
Scaffolding,2016 - 2018 average,Southland,Citizen,Citizen,1,1,90
Scaffolding,2014,Southland,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2015,Southland,Resident visa,Resident - Partnership,2,3,S
Scaffolding,2016 - 2018 average,Southland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2017,Southland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2018,Southland,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2000,Taranaki,Citizen,Citizen,1,1,12
Scaffolding,2001,Taranaki,Citizen,Citizen,1,1,27
Scaffolding,2008,Taranaki,Citizen,Citizen,1,1,24
Scaffolding,2010,Taranaki,Citizen,Citizen,1,1,39
Scaffolding,2012,Taranaki,Citizen,Citizen,1,1,42
Scaffolding,2002,Taranaki,Citizen,Citizen,1,1,33
Scaffolding,2011,Taranaki,Citizen,Citizen,1,1,39
Scaffolding,2015,Taranaki,Citizen,Citizen,1,1,36
Scaffolding,2018,Taranaki,Citizen,Citizen,1,1,60
Scaffolding,2005,Taranaki,Citizen,Citizen,1,1,39
Scaffolding,2007,Taranaki,Citizen,Citizen,1,1,39
Scaffolding,2009,Taranaki,Citizen,Citizen,1,1,30
Scaffolding,2013,Taranaki,Citizen,Citizen,1,1,36
Scaffolding,2014,Taranaki,Citizen,Citizen,1,1,42
Scaffolding,2003,Taranaki,Citizen,Citizen,1,1,33
Scaffolding,2004,Taranaki,Citizen,Citizen,1,1,36
Scaffolding,2006,Taranaki,Citizen,Citizen,1,1,42
Scaffolding,2016,Taranaki,Citizen,Citizen,1,1,45
Scaffolding,2016 - 2018 average,Taranaki,Citizen,Citizen,1,1,150
Scaffolding,2017,Taranaki,Citizen,Citizen,1,1,48
Scaffolding,2019,Taranaki,Citizen,Citizen,1,1,15
Scaffolding,2006,Taranaki,Resident visa,Resident - Other,2,7,S
Scaffolding,2012,Taranaki,Resident visa,Resident - Other,2,7,S
Scaffolding,2017,Taranaki,Resident visa,Resident - Other,2,7,S
Scaffolding,2010,Taranaki,Resident visa,Resident - Other,2,7,S
Scaffolding,2016 - 2018 average,Taranaki,Resident visa,Resident - Other,2,7,S
Scaffolding,2006,Taranaki,Work visa,Work - Other,3,11,S
Scaffolding,2008,Taranaki,Work visa,Work - Partnership,3,9,S
Scaffolding,2010,Taranaki,Work visa,Work - Partnership,3,9,S
Scaffolding,2003,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2004,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2010,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2011,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2012,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2015,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2016 - 2018 average,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2017,Taranaki,Work visa,Work - Skilled migrant,3,8,S
Scaffolding,2002,Tasman,Citizen,Citizen,1,1,36
Scaffolding,2005,Tasman,Citizen,Citizen,1,1,27
Scaffolding,2013,Tasman,Citizen,Citizen,1,1,24
Scaffolding,2015,Tasman,Citizen,Citizen,1,1,21
Scaffolding,2007,Tasman,Citizen,Citizen,1,1,21
Scaffolding,2008,Tasman,Citizen,Citizen,1,1,15
Scaffolding,2014,Tasman,Citizen,Citizen,1,1,18
Scaffolding,2018,Tasman,Citizen,Citizen,1,1,15
Scaffolding,2000,Tasman,Citizen,Citizen,1,1,12
Scaffolding,2001,Tasman,Citizen,Citizen,1,1,30
Scaffolding,2003,Tasman,Citizen,Citizen,1,1,39
Scaffolding,2009,Tasman,Citizen,Citizen,1,1,15
Scaffolding,2010,Tasman,Citizen,Citizen,1,1,18
Scaffolding,2012,Tasman,Citizen,Citizen,1,1,24
Scaffolding,2016,Tasman,Citizen,Citizen,1,1,18
Scaffolding,2019,Tasman,Citizen,Citizen,1,1,S
Scaffolding,2004,Tasman,Citizen,Citizen,1,1,24
Scaffolding,2006,Tasman,Citizen,Citizen,1,1,27
Scaffolding,2011,Tasman,Citizen,Citizen,1,1,15
Scaffolding,2016 - 2018 average,Tasman,Citizen,Citizen,1,1,51
