industry,cal_year,workforce_status,Current_RC,Current_TA,gender,n
RHVAC,2005,Existing worker,Suppressed,Suppressed,Female,36
RHVAC,2005,Existing worker,Suppressed,Suppressed,Male,39
RHVAC,2005,Existing worker,Waikato,Hamilton,Male,15
RHVAC,2005,Existing worker,Waikato,Suppressed,Female,12
RHVAC,2005,Existing worker,Waikato,Suppressed,Male,12
RHVAC,2005,Existing worker,Waikato,Waikato,Male,9
RHVAC,2005,Existing worker,Waikato,Waipa,Male,9
RHVAC,2005,Existing worker,Wellington,Lower Hutt,Female,9
RHVAC,2005,Existing worker,Wellington,Lower Hutt,Male,27
RHVAC,2005,Existing worker,Wellington,Porirua,Male,15
RHVAC,2005,Existing worker,Wellington,Upper Hutt,Female,6
RHVAC,2005,Existing worker,Wellington,Upper Hutt,Male,12
RHVAC,2005,Existing worker,Wellington,Wellington,Female,12
RHVAC,2005,Existing worker,Wellington,Wellington,Male,39
RHVAC,2005,New entrant,Auckland,Auckland,Female,18
RHVAC,2005,New entrant,Auckland,Auckland,Male,51
RHVAC,2005,New entrant,Bay of Plenty,Suppressed,Male,12
RHVAC,2005,New entrant,Bay of Plenty,Tauranga,Male,9
RHVAC,2005,New entrant,Canterbury,Christchurch,Male,9
RHVAC,2005,New entrant,Canterbury,Suppressed,Female,9
RHVAC,2005,New entrant,Manawatu-Wanganui,Suppressed,Male,6
RHVAC,2005,New entrant,Northland,Suppressed,Female,6
RHVAC,2005,New entrant,Northland,Suppressed,Male,9
RHVAC,2005,New entrant,Suppressed,Suppressed,Female,12
RHVAC,2005,New entrant,Suppressed,Suppressed,Male,30
RHVAC,2005,New entrant,Waikato,Suppressed,Female,12
RHVAC,2005,New entrant,Waikato,Suppressed,Male,9
RHVAC,2005,New entrant,Wellington,Lower Hutt,Male,15
RHVAC,2005,New entrant,Wellington,Porirua,Male,6
RHVAC,2005,New entrant,Wellington,Suppressed,Female,6
RHVAC,2005,Returning worker,Auckland,Auckland,Female,9
RHVAC,2005,Returning worker,Auckland,Auckland,Male,18
RHVAC,2005,Returning worker,Bay of Plenty,Suppressed,Male,6
RHVAC,2005,Returning worker,Canterbury,Christchurch,Male,6
RHVAC,2005,Returning worker,Suppressed,Suppressed,Female,12
RHVAC,2005,Returning worker,Suppressed,Suppressed,Male,12
RHVAC,2005,Returning worker,Waikato,Suppressed,Male,6
RHVAC,2005,Returning worker,Wellington,Suppressed,Male,6
RHVAC,2006,Existing worker,NULL,NULL,Male,24
RHVAC,2006,Existing worker,Auckland,Auckland,Female,225
RHVAC,2006,Existing worker,Auckland,Auckland,Male,1383
RHVAC,2006,Existing worker,Bay of Plenty,Rotorua,Female,9
RHVAC,2006,Existing worker,Bay of Plenty,Rotorua,Male,63
RHVAC,2006,Existing worker,Bay of Plenty,Tauranga,Female,6
RHVAC,2006,Existing worker,Bay of Plenty,Tauranga,Male,96
RHVAC,2006,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,15
RHVAC,2006,Existing worker,Bay of Plenty,Whakatane,Male,9
RHVAC,2006,Existing worker,Canterbury,Christchurch,Female,111
RHVAC,2006,Existing worker,Canterbury,Christchurch,Male,552
RHVAC,2006,Existing worker,Canterbury,Selwyn,Female,6
RHVAC,2006,Existing worker,Canterbury,Selwyn,Male,21
RHVAC,2006,Existing worker,Canterbury,Suppressed,Female,6
RHVAC,2006,Existing worker,Canterbury,Suppressed,Male,9
RHVAC,2006,Existing worker,Canterbury,Timaru,Male,36
RHVAC,2006,Existing worker,Canterbury,Waimakariri,Female,6
RHVAC,2006,Existing worker,Canterbury,Waimakariri,Male,54
RHVAC,2006,Existing worker,Gisborne,Gisborne,Male,15
RHVAC,2006,Existing worker,Hawke's Bay,Hastings,Male,36
RHVAC,2006,Existing worker,Hawke's Bay,Napier,Male,12
RHVAC,2006,Existing worker,Manawatu-Wanganui,Horowhenua,Male,9
RHVAC,2006,Existing worker,Manawatu-Wanganui,Manawatu,Female,6
RHVAC,2006,Existing worker,Manawatu-Wanganui,Manawatu,Male,30
RHVAC,2006,Existing worker,Manawatu-Wanganui,Palmerston North,Female,12
RHVAC,2006,Existing worker,Manawatu-Wanganui,Palmerston North,Male,105
RHVAC,2006,Existing worker,Manawatu-Wanganui,Suppressed,Female,6
RHVAC,2006,Existing worker,Manawatu-Wanganui,Suppressed,Male,12
RHVAC,2006,Existing worker,Manawatu-Wanganui,Wanganui,Male,21
RHVAC,2006,Existing worker,Nelson,Nelson,Female,6
RHVAC,2006,Existing worker,Nelson,Nelson,Male,36
RHVAC,2006,Existing worker,Northland,Far North,Male,9
RHVAC,2006,Existing worker,Northland,Kaipara,Male,6
RHVAC,2006,Existing worker,Northland,Whangarei,Male,57
RHVAC,2006,Existing worker,Otago,Central Otago,Male,12
RHVAC,2006,Existing worker,Otago,Clutha,Male,6
RHVAC,2006,Existing worker,Otago,Dunedin,Female,12
RHVAC,2006,Existing worker,Otago,Dunedin,Male,87
RHVAC,2006,Existing worker,Otago,Queenstown-Lakes,Male,24
RHVAC,2006,Existing worker,Otago,Suppressed,Female,6
RHVAC,2006,Existing worker,Southland,Invercargill,Female,9
RHVAC,2006,Existing worker,Southland,Invercargill,Male,27
RHVAC,2006,Existing worker,Suppressed,Suppressed,Female,30
RHVAC,2006,Existing worker,Suppressed,Suppressed,Male,24
RHVAC,2006,Existing worker,Taranaki,New Plymouth,Male,24
RHVAC,2006,Existing worker,Taranaki,South Taranaki,Male,6
RHVAC,2006,Existing worker,Tasman,Tasman,Male,21
RHVAC,2006,Existing worker,Waikato,Hamilton,Female,21
RHVAC,2006,Existing worker,Waikato,Hamilton,Male,114
RHVAC,2006,Existing worker,Waikato,Hauraki,Male,6
RHVAC,2006,Existing worker,Waikato,Matamata-Piako,Male,9
RHVAC,2006,Existing worker,Waikato,South Waikato,Male,9
RHVAC,2006,Existing worker,Waikato,Suppressed,Female,15
RHVAC,2006,Existing worker,Waikato,Suppressed,Male,9
RHVAC,2006,Existing worker,Waikato,Waikato,Male,39
RHVAC,2006,Existing worker,Waikato,Waipa,Male,27
RHVAC,2006,Existing worker,Wellington,Kapiti Coast,Male,21
RHVAC,2006,Existing worker,Wellington,Lower Hutt,Female,33
RHVAC,2006,Existing worker,Wellington,Lower Hutt,Male,129
RHVAC,2006,Existing worker,Wellington,Porirua,Female,6
RHVAC,2006,Existing worker,Wellington,Porirua,Male,51
RHVAC,2006,Existing worker,Wellington,Upper Hutt,Female,9
RHVAC,2006,Existing worker,Wellington,Upper Hutt,Male,51
RHVAC,2006,Existing worker,Wellington,Wellington,Female,21
RHVAC,2006,Existing worker,Wellington,Wellington,Male,96
RHVAC,2006,New entrant,NULL,NULL,Male,6
RHVAC,2006,New entrant,Auckland,Auckland,Female,84
RHVAC,2006,New entrant,Auckland,Auckland,Male,372
RHVAC,2006,New entrant,Bay of Plenty,Rotorua,Male,18
RHVAC,2006,New entrant,Bay of Plenty,Suppressed,Male,9
RHVAC,2006,New entrant,Bay of Plenty,Tauranga,Female,6
RHVAC,2006,New entrant,Bay of Plenty,Tauranga,Male,15
RHVAC,2006,New entrant,Canterbury,Christchurch,Female,33
RHVAC,2006,New entrant,Canterbury,Christchurch,Male,147
RHVAC,2006,New entrant,Canterbury,Suppressed,Male,9
RHVAC,2006,New entrant,Canterbury,Timaru,Female,6
RHVAC,2006,New entrant,Canterbury,Timaru,Male,21
RHVAC,2006,New entrant,Canterbury,Waimakariri,Female,6
RHVAC,2006,New entrant,Canterbury,Waimakariri,Male,15
RHVAC,2006,New entrant,Hawke's Bay,Hastings,Male,9
RHVAC,2006,New entrant,Hawke's Bay,Napier,Male,6
RHVAC,2006,New entrant,Manawatu-Wanganui,Manawatu,Male,9
RHVAC,2006,New entrant,Manawatu-Wanganui,Palmerston North,Male,24
RHVAC,2006,New entrant,Manawatu-Wanganui,Wanganui,Male,6
RHVAC,2006,New entrant,Nelson,Nelson,Male,18
RHVAC,2006,New entrant,Northland,Whangarei,Male,9
RHVAC,2006,New entrant,Otago,Dunedin,Female,9
RHVAC,2006,New entrant,Otago,Dunedin,Male,39
RHVAC,2006,New entrant,Otago,Queenstown-Lakes,Male,9
RHVAC,2006,New entrant,Otago,Waitaki,Male,12
RHVAC,2006,New entrant,Southland,Invercargill,Male,6
RHVAC,2006,New entrant,Suppressed,Suppressed,NULL,9
RHVAC,2006,New entrant,Suppressed,Suppressed,Female,33
RHVAC,2006,New entrant,Suppressed,Suppressed,Male,24
RHVAC,2006,New entrant,Taranaki,New Plymouth,Male,21
RHVAC,2006,New entrant,Taranaki,South Taranaki,Male,6
RHVAC,2006,New entrant,Tasman,Tasman,Male,6
RHVAC,2006,New entrant,Waikato,Hamilton,Female,18
RHVAC,2006,New entrant,Waikato,Hamilton,Male,48
RHVAC,2006,New entrant,Waikato,Suppressed,Female,9
RHVAC,2006,New entrant,Waikato,Suppressed,Male,12
RHVAC,2006,New entrant,Waikato,Waikato,Male,6
RHVAC,2006,New entrant,Waikato,Waipa,Male,9
RHVAC,2006,New entrant,Wellington,Kapiti Coast,Male,6
RHVAC,2006,New entrant,Wellington,Lower Hutt,Female,27
RHVAC,2006,New entrant,Wellington,Lower Hutt,Male,39
RHVAC,2006,New entrant,Wellington,Porirua,Male,24
RHVAC,2006,New entrant,Wellington,Suppressed,Female,9
RHVAC,2006,New entrant,Wellington,Suppressed,Male,9
RHVAC,2006,New entrant,Wellington,Upper Hutt,Female,6
RHVAC,2006,New entrant,Wellington,Upper Hutt,Male,24
RHVAC,2006,New entrant,Wellington,Wellington,Female,21
RHVAC,2006,New entrant,Wellington,Wellington,Male,51
RHVAC,2006,Returning worker,Auckland,Auckland,Male,45
RHVAC,2006,Returning worker,Bay of Plenty,Suppressed,Male,6
RHVAC,2006,Returning worker,Canterbury,Suppressed,Male,6
RHVAC,2006,Returning worker,Manawatu-Wanganui,Suppressed,Male,9
RHVAC,2006,Returning worker,Otago,Dunedin,Male,6
RHVAC,2006,Returning worker,Suppressed,Suppressed,Female,6
RHVAC,2006,Returning worker,Suppressed,Suppressed,Male,15
RHVAC,2006,Returning worker,Waikato,Suppressed,Male,6
RHVAC,2006,Returning worker,Wellington,Suppressed,Male,6
RHVAC,2006,Returning worker,Wellington,Wellington,Male,6
RHVAC,2006,Existing worker,Auckland,Auckland,Female,96
RHVAC,2006,Existing worker,Auckland,Auckland,Male,318
RHVAC,2006,Existing worker,Bay of Plenty,Rotorua,Female,9
RHVAC,2006,Existing worker,Bay of Plenty,Rotorua,Male,18
RHVAC,2006,Existing worker,Bay of Plenty,Suppressed,Female,9
RHVAC,2006,Existing worker,Bay of Plenty,Suppressed,Male,6
RHVAC,2006,Existing worker,Bay of Plenty,Tauranga,Male,18
RHVAC,2006,Existing worker,Bay of Plenty,Whakatane,Male,9
RHVAC,2006,Existing worker,Canterbury,Christchurch,Female,24
RHVAC,2006,Existing worker,Canterbury,Christchurch,Male,63
RHVAC,2006,Existing worker,Canterbury,Suppressed,Female,6
RHVAC,2006,Existing worker,Canterbury,Suppressed,Male,6
RHVAC,2006,Existing worker,Canterbury,Timaru,Male,6
RHVAC,2006,Existing worker,Canterbury,Waimakariri,Female,6
RHVAC,2006,Existing worker,Canterbury,Waimakariri,Male,12
RHVAC,2006,Existing worker,Hawke's Bay,Hastings,Male,9
RHVAC,2006,Existing worker,Hawke's Bay,Napier,Male,9
RHVAC,2006,Existing worker,Hawke's Bay,Suppressed,Female,6
RHVAC,2006,Existing worker,Manawatu-Wanganui,Manawatu,Male,9
RHVAC,2006,Existing worker,Manawatu-Wanganui,Palmerston North,Female,9
RHVAC,2006,Existing worker,Manawatu-Wanganui,Palmerston North,Male,21
RHVAC,2006,Existing worker,Manawatu-Wanganui,Suppressed,Female,9
RHVAC,2006,Existing worker,Manawatu-Wanganui,Suppressed,Male,12
RHVAC,2006,Existing worker,Northland,Whangarei,Female,9
RHVAC,2006,Existing worker,Northland,Whangarei,Male,18
RHVAC,2006,Existing worker,Otago,Dunedin,Female,9
RHVAC,2006,Existing worker,Otago,Dunedin,Male,30
RHVAC,2006,Existing worker,Otago,Queenstown-Lakes,Male,9
RHVAC,2006,Existing worker,Otago,Suppressed,Female,6
RHVAC,2006,Existing worker,Otago,Suppressed,Male,6
RHVAC,2006,Existing worker,Southland,Invercargill,Male,9
RHVAC,2006,Existing worker,Suppressed,Suppressed,Female,24
RHVAC,2006,Existing worker,Suppressed,Suppressed,Male,36
RHVAC,2006,Existing worker,Taranaki,New Plymouth,Male,9
RHVAC,2006,Existing worker,Taranaki,Suppressed,Female,6
RHVAC,2006,Existing worker,Waikato,Hamilton,Female,6
RHVAC,2006,Existing worker,Waikato,Hamilton,Male,12
RHVAC,2006,Existing worker,Waikato,Suppressed,Female,15
RHVAC,2006,Existing worker,Waikato,Suppressed,Male,15
RHVAC,2006,Existing worker,Waikato,Waikato,Male,12
RHVAC,2006,Existing worker,Waikato,Waipa,Male,9
RHVAC,2006,Existing worker,Wellington,Kapiti Coast,Male,9
RHVAC,2006,Existing worker,Wellington,Lower Hutt,Female,6
RHVAC,2006,Existing worker,Wellington,Lower Hutt,Male,30
RHVAC,2006,Existing worker,Wellington,Porirua,Male,12
RHVAC,2006,Existing worker,Wellington,Suppressed,Female,12
RHVAC,2006,Existing worker,Wellington,Upper Hutt,Male,9
RHVAC,2006,Existing worker,Wellington,Wellington,Female,12
RHVAC,2006,Existing worker,Wellington,Wellington,Male,42
RHVAC,2006,New entrant,Auckland,Auckland,Female,36
RHVAC,2006,New entrant,Auckland,Auckland,Male,69
RHVAC,2006,New entrant,Bay of Plenty,Suppressed,Male,6
RHVAC,2006,New entrant,Bay of Plenty,Tauranga,Male,9
RHVAC,2006,New entrant,Canterbury,Christchurch,Male,9
RHVAC,2006,New entrant,Canterbury,Suppressed,Female,6
RHVAC,2006,New entrant,Hawke's Bay,Suppressed,Female,9
RHVAC,2006,New entrant,Hawke's Bay,Suppressed,Male,9
RHVAC,2006,New entrant,Manawatu-Wanganui,Palmerston North,Male,6
RHVAC,2006,New entrant,Northland,Suppressed,Female,6
RHVAC,2006,New entrant,Suppressed,Suppressed,Female,15
RHVAC,2006,New entrant,Suppressed,Suppressed,Male,24
RHVAC,2006,New entrant,Waikato,Hamilton,Male,12
RHVAC,2006,New entrant,Waikato,Suppressed,Female,9
RHVAC,2006,New entrant,Waikato,Suppressed,Male,9
RHVAC,2006,New entrant,Wellington,Lower Hutt,Male,9
RHVAC,2006,New entrant,Wellington,Porirua,Male,6
RHVAC,2006,New entrant,Wellington,Suppressed,Female,12
RHVAC,2006,New entrant,Wellington,Wellington,Male,21
RHVAC,2006,Returning worker,Auckland,Auckland,Female,9
RHVAC,2006,Returning worker,Auckland,Auckland,Male,18
RHVAC,2006,Returning worker,Suppressed,Suppressed,Female,9
RHVAC,2006,Returning worker,Suppressed,Suppressed,Male,12
RHVAC,2006,Returning worker,Waikato,Suppressed,Male,6
RHVAC,2006,Returning worker,Wellington,Suppressed,Male,6
RHVAC,2007,Existing worker,NULL,NULL,Male,15
RHVAC,2007,Existing worker,Auckland,Auckland,Female,225
RHVAC,2007,Existing worker,Auckland,Auckland,Male,1419
RHVAC,2007,Existing worker,Bay of Plenty,Rotorua,Female,6
RHVAC,2007,Existing worker,Bay of Plenty,Rotorua,Male,72
RHVAC,2007,Existing worker,Bay of Plenty,Tauranga,Female,12
RHVAC,2007,Existing worker,Bay of Plenty,Tauranga,Male,87
RHVAC,2007,Existing worker,Bay of Plenty,Western Bay of Plenty,Male,12
RHVAC,2007,Existing worker,Bay of Plenty,Whakatane,Male,9
RHVAC,2007,Existing worker,Canterbury,Christchurch,Female,114
RHVAC,2007,Existing worker,Canterbury,Christchurch,Male,555
RHVAC,2007,Existing worker,Canterbury,Selwyn,Female,6
RHVAC,2007,Existing worker,Canterbury,Selwyn,Male,30
RHVAC,2007,Existing worker,Canterbury,Suppressed,Female,6
RHVAC,2007,Existing worker,Canterbury,Suppressed,Male,9
RHVAC,2007,Existing worker,Canterbury,Timaru,Male,36
RHVAC,2007,Existing worker,Canterbury,Waimakariri,Female,12
RHVAC,2007,Existing worker,Canterbury,Waimakariri,Male,54
RHVAC,2007,Existing worker,Gisborne,Gisborne,Male,12
RHVAC,2007,Existing worker,Hawke's Bay,Hastings,Male,39
RHVAC,2007,Existing worker,Hawke's Bay,Napier,Male,12
RHVAC,2007,Existing worker,Manawatu-Wanganui,Horowhenua,Male,9
RHVAC,2007,Existing worker,Manawatu-Wanganui,Manawatu,Male,33
RHVAC,2007,Existing worker,Manawatu-Wanganui,Palmerston North,Female,12
RHVAC,2007,Existing worker,Manawatu-Wanganui,Palmerston North,Male,93
RHVAC,2007,Existing worker,Manawatu-Wanganui,Wanganui,Male,27
RHVAC,2007,Existing worker,Marlborough,Marlborough,Male,15
RHVAC,2007,Existing worker,Nelson,Nelson,Female,6
RHVAC,2007,Existing worker,Nelson,Nelson,Male,48
RHVAC,2007,Existing worker,Northland,Far North,Male,6
RHVAC,2007,Existing worker,Northland,Whangarei,Male,51
RHVAC,2007,Existing worker,Otago,Central Otago,Male,6
RHVAC,2007,Existing worker,Otago,Clutha,Male,6
RHVAC,2007,Existing worker,Otago,Dunedin,Female,15
RHVAC,2007,Existing worker,Otago,Dunedin,Male,90
RHVAC,2007,Existing worker,Otago,Queenstown-Lakes,Male,27
RHVAC,2007,Existing worker,Otago,Suppressed,Female,6
RHVAC,2007,Existing worker,Southland,Invercargill,Female,6
RHVAC,2007,Existing worker,Southland,Invercargill,Male,27
RHVAC,2007,Existing worker,Suppressed,Suppressed,Female,45
RHVAC,2007,Existing worker,Suppressed,Suppressed,Male,36
RHVAC,2007,Existing worker,Taranaki,New Plymouth,Male,33
RHVAC,2007,Existing worker,Taranaki,South Taranaki,Male,9
RHVAC,2007,Existing worker,Tasman,Tasman,Male,21
RHVAC,2007,Existing worker,Waikato,Hamilton,Female,27
RHVAC,2007,Existing worker,Waikato,Hamilton,Male,129
RHVAC,2007,Existing worker,Waikato,Matamata-Piako,Male,9
RHVAC,2007,Existing worker,Waikato,Suppressed,Female,15
RHVAC,2007,Existing worker,Waikato,Suppressed,Male,12
RHVAC,2007,Existing worker,Waikato,Thames-Coromandel,Male,6
RHVAC,2007,Existing worker,Waikato,Waikato,Male,36
RHVAC,2007,Existing worker,Waikato,Waipa,Male,27
RHVAC,2007,Existing worker,Wellington,Kapiti Coast,Male,24
RHVAC,2007,Existing worker,Wellington,Lower Hutt,Female,33
RHVAC,2007,Existing worker,Wellington,Lower Hutt,Male,138
RHVAC,2007,Existing worker,Wellington,Masterton,Male,6
RHVAC,2007,Existing worker,Wellington,Porirua,Female,6
RHVAC,2007,Existing worker,Wellington,Porirua,Male,66
RHVAC,2007,Existing worker,Wellington,Upper Hutt,Female,18
RHVAC,2007,Existing worker,Wellington,Upper Hutt,Male,54
RHVAC,2007,Existing worker,Wellington,Wellington,Female,27
RHVAC,2007,Existing worker,Wellington,Wellington,Male,111
RHVAC,2007,New entrant,Auckland,Auckland,Female,108
RHVAC,2007,New entrant,Auckland,Auckland,Male,471
RHVAC,2007,New entrant,Bay of Plenty,Rotorua,Male,9
RHVAC,2007,New entrant,Bay of Plenty,Tauranga,Female,9
RHVAC,2007,New entrant,Bay of Plenty,Tauranga,Male,21
RHVAC,2007,New entrant,Bay of Plenty,Western Bay of Plenty,Male,6
RHVAC,2007,New entrant,Bay of Plenty,Whakatane,Male,6
RHVAC,2007,New entrant,Canterbury,Christchurch,Female,54
RHVAC,2007,New entrant,Canterbury,Christchurch,Male,147
RHVAC,2007,New entrant,Canterbury,Selwyn,Male,9
RHVAC,2007,New entrant,Canterbury,Suppressed,Female,6
RHVAC,2007,New entrant,Canterbury,Suppressed,Male,6
RHVAC,2007,New entrant,Canterbury,Timaru,Male,21
RHVAC,2007,New entrant,Canterbury,Waimakariri,Female,6
RHVAC,2007,New entrant,Canterbury,Waimakariri,Male,15
RHVAC,2007,New entrant,Gisborne,Gisborne,Male,9
RHVAC,2007,New entrant,Hawke's Bay,Hastings,Female,9
RHVAC,2007,New entrant,Hawke's Bay,Hastings,Male,15
RHVAC,2007,New entrant,Hawke's Bay,Napier,Male,12
RHVAC,2007,New entrant,Manawatu-Wanganui,Palmerston North,Male,15
RHVAC,2007,New entrant,Manawatu-Wanganui,Suppressed,Female,12
RHVAC,2007,New entrant,Manawatu-Wanganui,Suppressed,Male,6
RHVAC,2007,New entrant,Manawatu-Wanganui,Wanganui,Male,15
RHVAC,2007,New entrant,Marlborough,Marlborough,Male,9
RHVAC,2007,New entrant,Nelson,Nelson,Male,12
RHVAC,2007,New entrant,Northland,Whangarei,Male,12
RHVAC,2007,New entrant,Otago,Dunedin,Female,9
RHVAC,2007,New entrant,Otago,Dunedin,Male,24
RHVAC,2007,New entrant,Otago,Queenstown-Lakes,Male,15
RHVAC,2007,New entrant,Southland,Invercargill,Male,12
RHVAC,2007,New entrant,Suppressed,Suppressed,Female,27
RHVAC,2007,New entrant,Suppressed,Suppressed,Male,21
RHVAC,2007,New entrant,Taranaki,New Plymouth,Male,15
RHVAC,2007,New entrant,Taranaki,South Taranaki,Male,6
RHVAC,2007,New entrant,Tasman,Tasman,Male,9
RHVAC,2007,New entrant,Waikato,Hamilton,Female,12
RHVAC,2007,New entrant,Waikato,Hamilton,Male,33
RHVAC,2007,New entrant,Waikato,Suppressed,Female,9
RHVAC,2007,New entrant,Waikato,Suppressed,Male,21
RHVAC,2007,New entrant,Waikato,Waikato,Male,15
RHVAC,2007,New entrant,Waikato,Waipa,Male,6
RHVAC,2007,New entrant,Wellington,Kapiti Coast,Male,21
RHVAC,2007,New entrant,Wellington,Lower Hutt,Female,21
RHVAC,2007,New entrant,Wellington,Lower Hutt,Male,81
RHVAC,2007,New entrant,Wellington,Masterton,Male,9
RHVAC,2007,New entrant,Wellington,Porirua,Female,21
RHVAC,2007,New entrant,Wellington,Porirua,Male,72
RHVAC,2007,New entrant,Wellington,South Wairarapa,Male,6
RHVAC,2007,New entrant,Wellington,Suppressed,Female,12
RHVAC,2007,New entrant,Wellington,Upper Hutt,Male,36
RHVAC,2007,New entrant,Wellington,Wellington,Female,27
RHVAC,2007,New entrant,Wellington,Wellington,Male,117
RHVAC,2007,Returning worker,Auckland,Auckland,Female,12
RHVAC,2007,Returning worker,Auckland,Auckland,Male,45
RHVAC,2007,Returning worker,Bay of Plenty,Suppressed,Male,6
RHVAC,2007,Returning worker,Canterbury,Christchurch,Male,6
RHVAC,2007,Returning worker,Manawatu-Wanganui,Palmerston North,Male,6
RHVAC,2007,Returning worker,Suppressed,Suppressed,Female,9
RHVAC,2007,Returning worker,Suppressed,Suppressed,Male,24
RHVAC,2007,Returning worker,Waikato,Suppressed,Male,9
RHVAC,2007,Returning worker,Wellington,Lower Hutt,Male,9
RHVAC,2007,Returning worker,Wellington,Porirua,Male,6
RHVAC,2007,Returning worker,Wellington,Wellington,Male,12
RHVAC,2007,Existing worker,Auckland,Auckland,Female,102
RHVAC,2007,Existing worker,Auckland,Auckland,Male,327
RHVAC,2007,Existing worker,Bay of Plenty,Rotorua,Female,6
RHVAC,2007,Existing worker,Bay of Plenty,Rotorua,Male,18
RHVAC,2007,Existing worker,Bay of Plenty,Tauranga,Female,6
RHVAC,2007,Existing worker,Bay of Plenty,Tauranga,Male,24
RHVAC,2007,Existing worker,Bay of Plenty,Whakatane,Male,9
RHVAC,2007,Existing worker,Canterbury,Christchurch,Female,24
RHVAC,2007,Existing worker,Canterbury,Christchurch,Male,69
RHVAC,2007,Existing worker,Canterbury,Suppressed,Female,12
RHVAC,2007,Existing worker,Canterbury,Suppressed,Male,6
RHVAC,2007,Existing worker,Canterbury,Timaru,Male,6
RHVAC,2007,Existing worker,Canterbury,Waimakariri,Male,15
RHVAC,2007,Existing worker,Gisborne,Gisborne,Male,6
RHVAC,2007,Existing worker,Hawke's Bay,Hastings,Male,12
RHVAC,2007,Existing worker,Hawke's Bay,Suppressed,Female,9
RHVAC,2007,Existing worker,Manawatu-Wanganui,Palmerston North,Female,9
RHVAC,2007,Existing worker,Manawatu-Wanganui,Palmerston North,Male,24
RHVAC,2007,Existing worker,Manawatu-Wanganui,Suppressed,Female,6
RHVAC,2007,Existing worker,Manawatu-Wanganui,Suppressed,Male,15
RHVAC,2007,Existing worker,Marlborough,Marlborough,Male,6
RHVAC,2007,Existing worker,Nelson,Nelson,Male,6
RHVAC,2007,Existing worker,Northland,Far North,Male,6
RHVAC,2007,Existing worker,Northland,Whangarei,Female,9
RHVAC,2007,Existing worker,Northland,Whangarei,Male,15
RHVAC,2007,Existing worker,Otago,Central Otago,Male,6
RHVAC,2007,Existing worker,Otago,Dunedin,Female,12
RHVAC,2007,Existing worker,Otago,Dunedin,Male,24
RHVAC,2007,Existing worker,Otago,Queenstown-Lakes,Female,6
RHVAC,2007,Existing worker,Otago,Queenstown-Lakes,Male,12
RHVAC,2007,Existing worker,Southland,Invercargill,Male,6
RHVAC,2007,Existing worker,Suppressed,Suppressed,Female,36
RHVAC,2007,Existing worker,Suppressed,Suppressed,Male,33
RHVAC,2007,Existing worker,Taranaki,New Plymouth,Male,12
RHVAC,2007,Existing worker,Taranaki,Suppressed,Female,9
RHVAC,2007,Existing worker,Waikato,Hamilton,Female,9
RHVAC,2007,Existing worker,Waikato,Hamilton,Male,27
RHVAC,2007,Existing worker,Waikato,Suppressed,Female,12
RHVAC,2007,Existing worker,Waikato,Suppressed,Male,15
RHVAC,2007,Existing worker,Waikato,Waikato,Male,12
RHVAC,2007,Existing worker,Waikato,Waipa,Female,6
RHVAC,2007,Existing worker,Waikato,Waipa,Male,9
RHVAC,2007,Existing worker,Wellington,Kapiti Coast,Male,9
RHVAC,2007,Existing worker,Wellington,Lower Hutt,Female,9
RHVAC,2007,Existing worker,Wellington,Lower Hutt,Male,30
RHVAC,2007,Existing worker,Wellington,Porirua,Male,18
RHVAC,2007,Existing worker,Wellington,Suppressed,Female,15
RHVAC,2007,Existing worker,Wellington,Upper Hutt,Male,9
RHVAC,2007,Existing worker,Wellington,Wellington,Female,9
RHVAC,2007,Existing worker,Wellington,Wellington,Male,42
RHVAC,2007,New entrant,Auckland,Auckland,Female,24
RHVAC,2007,New entrant,Auckland,Auckland,Male,57
RHVAC,2007,New entrant,Bay of Plenty,Suppressed,Male,9
RHVAC,2007,New entrant,Bay of Plenty,Tauranga,Female,6
RHVAC,2007,New entrant,Bay of Plenty,Tauranga,Male,6
RHVAC,2007,New entrant,Canterbury,Christchurch,Female,9
RHVAC,2007,New entrant,Canterbury,Christchurch,Male,12
RHVAC,2007,New entrant,Hawke's Bay,Suppressed,Male,6
RHVAC,2007,New entrant,Manawatu-Wanganui,Suppressed,Female,9
RHVAC,2007,New entrant,Manawatu-Wanganui,Suppressed,Male,9
RHVAC,2007,New entrant,Suppressed,Suppressed,Female,24
RHVAC,2007,New entrant,Suppressed,Suppressed,Male,24
RHVAC,2007,New entrant,Waikato,Hamilton,Male,18
RHVAC,2007,New entrant,Waikato,Suppressed,Female,9
RHVAC,2007,New entrant,Waikato,Suppressed,Male,15
RHVAC,2007,New entrant,Wellington,Kapiti Coast,Male,9
RHVAC,2007,New entrant,Wellington,Lower Hutt,Male,9
RHVAC,2007,New entrant,Wellington,Suppressed,Female,9
RHVAC,2007,New entrant,Wellington,Suppressed,Male,9
RHVAC,2007,New entrant,Wellington,Wellington,Male,18
RHVAC,2007,Returning worker,Auckland,Auckland,Female,9
RHVAC,2007,Returning worker,Auckland,Auckland,Male,24
RHVAC,2007,Returning worker,Suppressed,Suppressed,Female,15
RHVAC,2007,Returning worker,Suppressed,Suppressed,Male,21
RHVAC,2007,Returning worker,Wellington,Suppressed,Male,9
RHVAC,2008,Existing worker,NULL,NULL,Male,6
