industry_name,WDC,first_year,region,new_entrant_source,n
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Otago Region,Other,18
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Otago Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Otago Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Otago Region,Tertiary,15
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Southland Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Southland Region,Career Changer,12
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Southland Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Southland Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Southland Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Southland Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Southland Region,Tertiary,6
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Taranaki Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Taranaki Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Taranaki Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Taranaki Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Tasman Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Tasman Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Waikato Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Waikato Region,Career Changer,24
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Waikato Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Waikato Region,Other,12
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Waikato Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Waikato Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Waikato Region,Tertiary,15
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Wellington Region,Beneficiary,6
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Wellington Region,Career Changer,147
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Wellington Region,Immigrant,18
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Wellington Region,Other,33
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Wellington Region,Returning Kiwis,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Wellington Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,Wellington Region,Tertiary,30
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,West Coast Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2019,West Coast Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,NULL,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,NULL,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Auckland Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Auckland Region,Career Changer,324
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Auckland Region,Immigrant,57
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Auckland Region,Other,45
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Auckland Region,Returning Kiwis,30
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Auckland Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Auckland Region,Tertiary,78
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Bay of Plenty Region,Career Changer,18
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Bay of Plenty Region,Other,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Bay of Plenty Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Bay of Plenty Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Canterbury Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Canterbury Region,Career Changer,45
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Canterbury Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Canterbury Region,Other,15
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Canterbury Region,Returning Kiwis,12
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Canterbury Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Canterbury Region,Tertiary,12
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Gisborne Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Hawke's Bay Region,Career Changer,21
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Hawke's Bay Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Hawke's Bay Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Hawke's Bay Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Hawke's Bay Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Manawatu-Wanganui Region,Career Changer,51
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Manawatu-Wanganui Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Manawatu-Wanganui Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Manawatu-Wanganui Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Manawatu-Wanganui Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Manawatu-Wanganui Region,Tertiary,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Marlborough Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Marlborough Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Nelson Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Nelson Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Nelson Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Nelson Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Nelson Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Northland Region,Career Changer,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Northland Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Northland Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Northland Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Otago Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Otago Region,Career Changer,24
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Otago Region,Immigrant,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Otago Region,Other,12
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Otago Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Otago Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Otago Region,Tertiary,12
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Southland Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Southland Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Taranaki Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Taranaki Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Taranaki Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Taranaki Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Taranaki Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Tasman Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Tasman Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Tasman Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Waikato Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Waikato Region,Career Changer,24
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Waikato Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Waikato Region,Other,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Waikato Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Waikato Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Waikato Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Wellington Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Wellington Region,Career Changer,123
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Wellington Region,Immigrant,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Wellington Region,Other,18
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Wellington Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Wellington Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,Wellington Region,Tertiary,18
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2020,West Coast Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,NULL,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Auckland Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Auckland Region,Career Changer,159
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Auckland Region,Immigrant,36
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Auckland Region,Other,45
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Auckland Region,Returning Kiwis,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Auckland Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Auckland Region,Tertiary,90
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Bay of Plenty Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Bay of Plenty Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Bay of Plenty Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Bay of Plenty Region,Other,6
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Canterbury Region,Career Changer,24
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Canterbury Region,Immigrant,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Canterbury Region,Other,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Canterbury Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Canterbury Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Canterbury Region,Tertiary,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Hawke's Bay Region,Career Changer,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Hawke's Bay Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Hawke's Bay Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Hawke's Bay Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Manawatu-Wanganui Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Manawatu-Wanganui Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Manawatu-Wanganui Region,Other,6
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Marlborough Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Nelson Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Nelson Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Nelson Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Nelson Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Northland Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Northland Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Otago Region,Career Changer,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Otago Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Otago Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Otago Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Otago Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Otago Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Southland Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Taranaki Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Taranaki Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Taranaki Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Tasman Region,Career Changer,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Waikato Region,Career Changer,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Waikato Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Waikato Region,Other,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Waikato Region,Returning Kiwis,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Waikato Region,Secondary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Waikato Region,Tertiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Wellington Region,Beneficiary,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Wellington Region,Career Changer,69
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Wellington Region,Immigrant,S
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Wellington Region,Other,9
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,Wellington Region,Tertiary,27
M692400 - Other Specialised Design Services,"Manufacturing, Engineering & Logistics",2021,West Coast Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Area Outside Region,Tertiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Auckland Region,Beneficiary,18
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Auckland Region,Career Changer,381
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Auckland Region,Immigrant,36
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Auckland Region,Other,63
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Auckland Region,Returning Kiwis,24
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Auckland Region,Secondary,15
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Auckland Region,Tertiary,90
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Bay of Plenty Region,Beneficiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Bay of Plenty Region,Career Changer,45
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Bay of Plenty Region,Immigrant,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Bay of Plenty Region,Other,12
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Bay of Plenty Region,Returning Kiwis,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Bay of Plenty Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Bay of Plenty Region,Tertiary,18
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Beneficiary,6
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Career Changer,87
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Immigrant,9
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Other,18
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Returning Kiwis,6
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Secondary,9
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Canterbury Region,Tertiary,30
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Gisborne Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Career Changer,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Returning Kiwis,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Hawke's Bay Region,Tertiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Beneficiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Career Changer,21
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Immigrant,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Returning Kiwis,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Manawatu-Wanganui Region,Tertiary,6
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Marlborough Region,Career Changer,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Marlborough Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Beneficiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Career Changer,27
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Immigrant,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Nelson Region,Tertiary,9
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Northland Region,Career Changer,9
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Northland Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Northland Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Northland Region,Tertiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Otago Region,Beneficiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Otago Region,Career Changer,45
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Otago Region,Immigrant,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Otago Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Otago Region,Returning Kiwis,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Otago Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Otago Region,Tertiary,21
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Southland Region,Career Changer,18
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Southland Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Southland Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Southland Region,Tertiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Career Changer,9
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Taranaki Region,Tertiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Returning Kiwis,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Tasman Region,Tertiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Beneficiary,9
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Career Changer,54
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Immigrant,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Other,12
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Returning Kiwis,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Waikato Region,Tertiary,9
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Beneficiary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Career Changer,36
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Immigrant,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Returning Kiwis,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Secondary,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,Wellington Region,Tertiary,6
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Career Changer,12
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Other,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Returning Kiwis,S
F341900 - Other Specialised Industrial Machinery and Equipment Wholesaling,"Manufacturing, Engineering & Logistics",2011,West Coast Region,Secondary,S
